"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Île_des_îles_Pitcairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Île_des_îles_Pitcairn","http://www.w3.org/2000/01/rdf-schema#label","Île des îles Pitcairn"
"http://fr.dbpedia.org/resource/Catégorie:Île_des_îles_Pitcairn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13357320"
"http://fr.dbpedia.org/resource/Catégorie:Île_des_îles_Pitcairn","http://dbpedia.org/ontology/wikiPageID",1916122
"http://fr.dbpedia.org/resource/Catégorie:Île_des_îles_Pitcairn","http://dbpedia.org/ontology/wikiPageRevisionID",126750366
"http://fr.dbpedia.org/resource/Catégorie:Île_des_îles_Pitcairn","http://www.w3.org/2004/02/skos/core#prefLabel","Île des îles Pitcairn"
"http://fr.dbpedia.org/resource/Catégorie:Île_des_îles_Pitcairn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Île_des_îles_Pitcairn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Île_des_îles_Pitcairn?oldid=126750366&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Île_des_îles_Pitcairn","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_des_îles_Pitcairn"
"http://fr.dbpedia.org/resource/Catégorie:Île_des_îles_Pitcairn","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Île_au_Royaume-Uni"
