"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vie_de_Jésus_(Renan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Vie_de_Jésus_(Renan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vie_de_Jésus_(Renan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Vie_de_Jésus_(Renan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Vie_de_Jésus_(Renan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vie_de_Jésus_(Renan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Vie_de_Jésus_(Renan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Vie_de_Jésus_(Renan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Vie_de_Jésus_(Renan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vie_de_Jésus_(Renan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vie_de_Jésus_(Renan)","http://www.w3.org/2000/01/rdf-schema#label","Vida de Jesús (Ernest Renan)"
"http://fr.dbpedia.org/resource/Vie_de_Jésus_(Renan)","http://www.w3.org/2000/01/rdf-schema#label","Vie de Jésus (Renan)"
"http://fr.dbpedia.org/resource/Vie_de_Jésus_(Renan)","http://www.w3.org/2000/01/rdf-schema#comment","La Vie de Jésus est un essai d'Ernest Renan, publié en 1863. C'est le premier volume d'un projet plus vaste, l’Histoire des origines du christianisme (huit volumes publiés entre 1863 et 1883). Ce best-seller européen fait scandale notamment en France car le philologue et historien présente Jésus comme une haute personnalité morale, rejetant sa divinité et toute intervention du surnaturel."
"http://fr.dbpedia.org/resource/Vie_de_Jésus_(Renan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Life-of-Jesus"
"http://fr.dbpedia.org/resource/Vie_de_Jésus_(Renan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vida_de_Jesús_(Ernest_Renan)"
"http://fr.dbpedia.org/resource/Vie_de_Jésus_(Renan)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жизнь_Иисуса"
"http://fr.dbpedia.org/resource/Vie_de_Jésus_(Renan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7701139"
"http://fr.dbpedia.org/resource/Vie_de_Jésus_(Renan)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Leben_Jesu_(Renan)"
"http://fr.dbpedia.org/resource/Vie_de_Jésus_(Renan)","http://dbpedia.org/ontology/wikiPageID",7055572
"http://fr.dbpedia.org/resource/Vie_de_Jésus_(Renan)","http://dbpedia.org/ontology/wikiPageRevisionID",187099140
"http://fr.dbpedia.org/resource/Vie_de_Jésus_(Renan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esséniens"
"http://fr.dbpedia.org/resource/Vie_de_Jésus_(Renan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Lévy_frères"
"http://fr.dbpedia.org/resource/Vie_de_Jésus_(Renan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Vie_de_Jésus_(Renan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible_de_Jefferson"
"http://fr.dbpedia.org/resource/Vie_de_Jésus_(Renan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Crampon"
"http://fr.dbpedia.org/resource/Vie_de_Jésus_(Renan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ernest_Renan_par_Jean_Béraud.jpg"
"http://fr.dbpedia.org/resource/Vie_de_Jésus_(Renan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syllabus_de_Pie_IX"
