"subject","predicate","object"
"http://fr.dbpedia.org/resource/Divination_étrusque","http://www.w3.org/2000/01/rdf-schema#label","Divination étrusque"
"http://fr.dbpedia.org/resource/Divination_étrusque","http://www.w3.org/2000/01/rdf-schema#comment","La divination chez les Étrusques consistait à prédire l'avenir ou une prise de décision, comme dans toute divination, avec l'usage de certains objets et pratiques qui leur étaient propres. L'art de la divination aurait été apporté aux Étrusques par Tagès, fils de la terre. Tous ces rituels étaient consignés dans des libri spécifiques et qui nous ont été rapportés par les auteurs latins dans la somme que constitue l'Etrusca disciplina."
"http://fr.dbpedia.org/resource/Divination_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3032269"
"http://fr.dbpedia.org/resource/Divination_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12353mmq"
"http://fr.dbpedia.org/resource/Divination_étrusque","http://dbpedia.org/ontology/wikiPageID",4145717
"http://fr.dbpedia.org/resource/Divination_étrusque","http://dbpedia.org/ontology/wikiPageRevisionID",183936982
"http://fr.dbpedia.org/resource/Divination_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etrusca_disciplina"
"http://fr.dbpedia.org/resource/Divination_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénèque"
"http://fr.dbpedia.org/resource/Divination_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augure"
"http://fr.dbpedia.org/resource/Divination_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanaquil"
"http://fr.dbpedia.org/resource/Divination_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tagès"
"http://fr.dbpedia.org/resource/Divination_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truphè_étrusque"
"http://fr.dbpedia.org/resource/Divination_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripudium"
"http://fr.dbpedia.org/resource/Divination_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divination"
"http://fr.dbpedia.org/resource/Divination_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelius_Labeo"
"http://fr.dbpedia.org/resource/Divination_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:auspice"
"http://fr.dbpedia.org/resource/Divination_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foie_de_Plaisance"
"http://fr.dbpedia.org/resource/Divination_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombe_des_Augures"
"http://fr.dbpedia.org/resource/Divination_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornithomancie"
"http://fr.dbpedia.org/resource/Divination_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Briquel"
"http://fr.dbpedia.org/resource/Divination_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foudre"
"http://fr.dbpedia.org/resource/Divination_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haruspice"
"http://fr.dbpedia.org/resource/Divination_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Piacenza_Bronzeleber.jpg"
"http://fr.dbpedia.org/resource/Divination_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrusques"
"http://fr.dbpedia.org/resource/Divination_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divination_étrusque"
"http://fr.dbpedia.org/resource/Divination_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiéroscopie"
"http://fr.dbpedia.org/resource/Divination_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vie_quotidienne_chez_les_Étrusques"
"http://fr.dbpedia.org/resource/Divination_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarquinia"
"http://fr.dbpedia.org/resource/Divination_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brontoscopie"
"http://fr.dbpedia.org/resource/Divination_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oionoscopie"
"http://fr.dbpedia.org/resource/Divination_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foie"
