"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/2000/01/rdf-schema#label","Zinc oxide"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/2000/01/rdf-schema#label","Oxyde de zinc"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/2000/01/rdf-schema#label","Zinkoxide"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/2000/01/rdf-schema#label","Òxid de zinc"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/2000/01/rdf-schema#label","Zinkoxid"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/2000/01/rdf-schema#label","أكسيد الزنك"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/2000/01/rdf-schema#label","Sinkoksied"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/2000/01/rdf-schema#label","Оксид цинка"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/2000/01/rdf-schema#label","Óxido de zinc"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/2000/01/rdf-schema#label","Zinkoxid"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/2000/01/rdf-schema#label","Оксид цинку"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/2000/01/rdf-schema#label","Tlenek cynku"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/2000/01/rdf-schema#comment","L’oxyde de zinc est un composé chimique d'oxygène et de zinc, corps ionique de formule chimique ZnO."
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/O.Zn"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cdc.gov/niosh/npg/npgd0675.html"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22XLOMVQKBTHCTTD-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://encyclopediaofsurfing.com/entries/zinc-oxide"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.013.839"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=1314-13-2"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=38968"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=SOI2LOH54Z"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=2090"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/zinc-oxide"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=O=Zn"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB09321"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+5024"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID7035016"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Zinc-Oxide-2"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zinc_oxide"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cink_oksid"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sinkkioksidi"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oxid_zinečnatý"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Cinkov_oksid"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zinkoxid"
"http://fr.dbpedia.org/resource/Oxyde_de_zinc","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Цинк_оксид"
