"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://www.w3.org/2000/01/rdf-schema#label","Marée noire, colère rouge"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://www.w3.org/2000/01/rdf-schema#comment","Marée noire, colère rouge est un film documentaire français réalisé par René Vautier et sorti en 1978."
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0323203"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109044380"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://dbpedia.org/ontology/wikiPageID",14278281
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://dbpedia.org/ontology/wikiPageRevisionID",187771728
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsall"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1978"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_16_mm"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretons"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_René_Vautier"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Bonfanti"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_Cinéma"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Vautier"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Clément_(réalisateur)"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Rotterdam"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_abordant_des_problématiques_environnementales"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amoco_Cadiz"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.film-documentaire.fr/4DACTION/w_fiche_film/15672_1"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://purl.org/dc/elements/1.1/title","Marée noire, colère rouge"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://dbpedia.org/ontology/wikiPageLength",2189
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_16_mm"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1978"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_abordant_des_problématiques_environnementales"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_René_Vautier"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://xmlns.com/foaf/0.1/name","Marée noire, colère rouge"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marée_noire,_colère_rouge?oldid=187771728&ns=0"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://fr.dbpedia.org/property/annéeDeSortie",1978
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://fr.dbpedia.org/property/genre","documentaire"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://fr.dbpedia.org/property/production","Unité de production cinématographique Bretagne"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/René_Vautier"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://fr.dbpedia.org/property/titre","Marée noire, colère rouge"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marée_noire,_colère_rouge"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://dbpedia.org/ontology/abstract","Marée noire, colère rouge est un film documentaire français réalisé par René Vautier et sorti en 1978."
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/René_Vautier"
"http://fr.dbpedia.org/resource/Marée_noire,_colère_rouge","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Documentaire"
