"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/2000/01/rdf-schema#label","Eastern Airways"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/2000/01/rdf-schema#label","Eastern Airways"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/2000/01/rdf-schema#label","Eastern Airways"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/2000/01/rdf-schema#label","Eastern Airways"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/2000/01/rdf-schema#label","Eastern Airways"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/2000/01/rdf-schema#label","Eastern Airways"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/2000/01/rdf-schema#label","英國東方航空"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/2000/01/rdf-schema#comment","Eastern Airways (code IATA : T3, code OACI : EZE, indicatif d'appel : Eastflight) est une compagnie aérienne britannique basée à l'aéroport international de Humberside en Angleterre. Elle assure des vols intérieurs et des vols charters privés. Sa plate-forme de correspondance (hub) est située à l'aéroport d'Aberdeen."
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eastern_Airways"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eastern_Airways"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایسٹرن_ائیرویز"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eastern_Airways"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Eastern_Airways"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eastern_Airways"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eastern_Airways"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایسترن_ایرویز"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eastern_Airways"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1278136"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142146481"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Eastern_Airways"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eastern_Airways"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04xdqy"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英國東方航空"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eastern_Airways"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eastern_Airways"
"http://fr.dbpedia.org/resource/Eastern_Airways","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eastern_Airways"
