"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rumoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rumoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Rumoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rumoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rumoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Rumoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rumoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rumoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rumoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rumoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rumoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Rumoi","http://www.w3.org/2000/01/rdf-schema#label","Rumoi, Hokkaidō"
"http://fr.dbpedia.org/resource/Rumoi","http://www.w3.org/2000/01/rdf-schema#label","Rumoi"
"http://fr.dbpedia.org/resource/Rumoi","http://www.w3.org/2000/01/rdf-schema#label","留萌市"
"http://fr.dbpedia.org/resource/Rumoi","http://www.w3.org/2000/01/rdf-schema#label","Rumoi (Hokkaido)"
"http://fr.dbpedia.org/resource/Rumoi","http://www.w3.org/2000/01/rdf-schema#label","Румой (Хоккайдо)"
"http://fr.dbpedia.org/resource/Rumoi","http://www.w3.org/2000/01/rdf-schema#label","Rumoi"
"http://fr.dbpedia.org/resource/Rumoi","http://www.w3.org/2000/01/rdf-schema#label","Rumoi"
"http://fr.dbpedia.org/resource/Rumoi","http://www.w3.org/2000/01/rdf-schema#label","Rumoi, Hokkaidō"
"http://fr.dbpedia.org/resource/Rumoi","http://www.w3.org/2000/01/rdf-schema#label","Rumoi, Hokkaido"
"http://fr.dbpedia.org/resource/Rumoi","http://www.w3.org/2000/01/rdf-schema#label","Rumoi"
"http://fr.dbpedia.org/resource/Rumoi","http://www.w3.org/2000/01/rdf-schema#comment","Rumoi (留萌市, Rumoi-shi) est une ville située dans la préfecture de Hokkaidō, au Japon."
"http://fr.dbpedia.org/resource/Rumoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Rumoi"
"http://fr.dbpedia.org/resource/Rumoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=2000020012122"
"http://fr.dbpedia.org/resource/Rumoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rumoi,_Hokkaido"
"http://fr.dbpedia.org/resource/Rumoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0405_8015"
"http://fr.dbpedia.org/resource/Rumoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/2000020012122"
"http://fr.dbpedia.org/resource/Rumoi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rumoi"
"http://fr.dbpedia.org/resource/Rumoi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rumoi"
"http://fr.dbpedia.org/resource/Rumoi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/留萌市"
