"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://www.w3.org/2000/01/rdf-schema#label","Tojonirina Andriantsitohaina"
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://www.w3.org/2000/01/rdf-schema#comment","Tojonirina Alain Andriatsitohaina, né le 26 février 1995, est un Haltérophile malgache."
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/tojo.andriatsitohaina"
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iwf.net/results/athletes/?athlete=&id=11481"
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/tojo_weightlifter/"
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tojonirina_Andriantsitohaina"
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107031475"
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tojonirina_Andriantsitohaina"
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://dbpedia.org/ontology/wikiPageID",14166175
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://dbpedia.org/ontology/wikiPageRevisionID",189545354
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_africains_de_2015"
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_africains_de_2019"
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_des_îles_de_l'océan_Indien_2015"
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1989"
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_malgache"
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_des_îles_de_l'océan_Indien_2019"
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Andriantsitohaina"
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nairobi"
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vacoas-Phœnix"
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaoundé"
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'haltérophilie_2019"
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'haltérophilie_2016"
"http://fr.dbpedia.org/resource/Tojonirina_Andriantsitohaina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'haltérophilie_2017"
