"subject","predicate","object"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://www.w3.org/2000/01/rdf-schema#label","Section carrément anti-Le Pen"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://www.w3.org/2000/01/rdf-schema#label","Section carrément anti-Le Pen"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://www.w3.org/2000/01/rdf-schema#comment","Les Sections carrément anti-Le Pen (abrégées en SCALP) — qui donneront naissance au Réseau No Pasaran — constituent un réseau français antifasciste radical et libertaire, positionné à l'extrême gauche. Le premier SCALP apparait en juin 1984 à Toulouse et est issu de la mouvance autonome. Militant, le Réseau No Pasaran promeut la confrontation physique avec les membres des partis ou groupes d'extrême droite."
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2183_9356"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13741177q#about"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Section_carrément_anti_Le_Pen"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1087478316"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067095658/id"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150192985"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Section_carrément_anti-Le_Pen"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0414wmm"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3477473"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://dbpedia.org/ontology/wikiPageID",45433
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://dbpedia.org/ontology/wikiPageRevisionID",189909532
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvance_autonome_en_France"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skinheads_Against_Racial_Prejudice"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:No_passaran_logo.jpg"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_d'étude,_de_formation_et_de_lutte_contre_l'extrême_droite_et_la_xénophobie"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_and_Anarchist_Skinheads"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_gauche"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Nanterre"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libertaire"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendôme"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_libertaire_et_sociale"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_antifasciste"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_antifasciste_Paris-Banlieue"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNRS_Éditions"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_pour_la_taxation_des_transactions_financières_et_pour_l'action_citoyenne"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_centrale_des_Renseignements_généraux"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme_en_France"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_antifasciste_en_France"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Section_carrément_anti-Le_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comme_un_Indien_métropolitain"
