"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://www.w3.org/2000/01/rdf-schema#label","Sonate K. 359"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://www.w3.org/2000/01/rdf-schema#comment","La sonate K. 359 (F.305/L.448) en ré majeur est une œuvre pour clavier du compositeur italien Domenico Scarlatti."
"http://fr.dbpedia.org/resource/Sonate_K._359","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Keyboard_Sonata_in_D_major,_K.359_(Scarlatti,_Domenico)"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018022886"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78243661"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/293605051"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914377q#about"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j7k8xq6r"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://dbpedia.org/ontology/wikiPageID",13090429
"http://fr.dbpedia.org/resource/Sonate_K._359","http://dbpedia.org/ontology/wikiPageRevisionID",178171411
"http://fr.dbpedia.org/resource/Sonate_K._359","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Kirkpatrick"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nimbus_Records"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._339"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erato_(label)"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Collins"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._358"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_majeur"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goran_Filipec"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._370"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._360"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_clavier_de_Domenico_Scarlatti"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Scarlatti"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._249"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter-Jan_Belder"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ré_majeur"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brilliant_Classics"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._27"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Grante"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Lester_(claveciniste)"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Ross"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Jean-Claude_Lattès"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_de_Chambure"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naxos_(label)"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teodoro_Anzellotti"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._173"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._426"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._425"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Barbara_de_Portugal"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://dbpedia.org/ontology/wikiPageLength",7319
"http://fr.dbpedia.org/resource/Sonate_K._359","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_clavier_de_Domenico_Scarlatti"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_majeur"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note_discographique"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Centrer"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré"
"http://fr.dbpedia.org/resource/Sonate_K._359","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mesure"
