"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_First_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_First_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_First_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_First_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_First_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_First_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_First_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_First_Night","http://www.w3.org/2000/01/rdf-schema#label","The First Night"
"http://fr.dbpedia.org/resource/The_First_Night","http://www.w3.org/2000/01/rdf-schema#comment","The First Night est un film américain réalisé par Richard Thorpe, sorti en 1927."
"http://fr.dbpedia.org/resource/The_First_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/176218,"
"http://fr.dbpedia.org/resource/The_First_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/241894/"
"http://fr.dbpedia.org/resource/The_First_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0017887"
"http://fr.dbpedia.org/resource/The_First_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/117105"
"http://fr.dbpedia.org/resource/The_First_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/9073"
"http://fr.dbpedia.org/resource/The_First_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/17864/"
"http://fr.dbpedia.org/resource/The_First_Night","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22131938"
"http://fr.dbpedia.org/resource/The_First_Night","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5jkyjn_"
"http://fr.dbpedia.org/resource/The_First_Night","http://dbpedia.org/ontology/wikiPageID",7997492
"http://fr.dbpedia.org/resource/The_First_Night","http://dbpedia.org/ontology/wikiPageRevisionID",168589460
"http://fr.dbpedia.org/resource/The_First_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Richard_Thorpe"
"http://fr.dbpedia.org/resource/The_First_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milton_Moore"
"http://fr.dbpedia.org/resource/The_First_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/The_First_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_romantique_américaine"
"http://fr.dbpedia.org/resource/The_First_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Standing"
"http://fr.dbpedia.org/resource/The_First_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hazel_Keener"
"http://fr.dbpedia.org/resource/The_First_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esther_Shulkin"
"http://fr.dbpedia.org/resource/The_First_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_First_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_First_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/The_First_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_C._McKay"
"http://fr.dbpedia.org/resource/The_First_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bert_Lytell"
"http://fr.dbpedia.org/resource/The_First_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/The_First_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1927"
"http://fr.dbpedia.org/resource/The_First_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/The_First_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_T._Mack"
"http://fr.dbpedia.org/resource/The_First_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/The_First_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Tiffany_Pictures"
"http://fr.dbpedia.org/resource/The_First_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/The_First_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/The_First_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Thorpe"
"http://fr.dbpedia.org/resource/The_First_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothy_Devore"
"http://fr.dbpedia.org/resource/The_First_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiffany_Pictures"
"http://fr.dbpedia.org/resource/The_First_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_au_cinéma"
"http://fr.dbpedia.org/resource/The_First_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Ko_Vert"
"http://fr.dbpedia.org/resource/The_First_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lila_Leslie"
"http://fr.dbpedia.org/resource/The_First_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_B._Willis"
"http://fr.dbpedia.org/resource/The_First_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mack_Stengler"
"http://fr.dbpedia.org/resource/The_First_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Hiers"
"http://fr.dbpedia.org/resource/The_First_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Myers"
"http://fr.dbpedia.org/resource/The_First_Night","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silentera.com/PSFL/data/F/FirstNight1927.html"
"http://fr.dbpedia.org/resource/The_First_Night","http://purl.org/dc/elements/1.1/title","The First Night"
"http://fr.dbpedia.org/resource/The_First_Night","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/The_First_Night","http://dbpedia.org/ontology/wikiPageLength",2681
"http://fr.dbpedia.org/resource/The_First_Night","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_First_Night","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_First_Night","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Tiffany_Pictures"
"http://fr.dbpedia.org/resource/The_First_Night","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1927"
"http://fr.dbpedia.org/resource/The_First_Night","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_romantique_américaine"
"http://fr.dbpedia.org/resource/The_First_Night","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Richard_Thorpe"
"http://fr.dbpedia.org/resource/The_First_Night","http://xmlns.com/foaf/0.1/name","The First Night"
"http://fr.dbpedia.org/resource/The_First_Night","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/The_First_Night","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Thorpe"
"http://fr.dbpedia.org/resource/The_First_Night","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/The_First_Night","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/The_First_Night","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/The_First_Night","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/The_First_Night","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
