"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://www.w3.org/2000/01/rdf-schema#label","Château de la Cordelière"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://www.w3.org/2000/01/rdf-schema#comment","Le château de la Cordelière est un château à 3 km de Chaource. Ce château fut construit en deux parties : la petite Cordelière fut construit en 1780 par Nicolas Parent, la grande Cordelière à la fin du XIXe siècle par la famille Chandon de Briailles."
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_la_Cordelière"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdv0m4v"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_la_Cordelière"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19950935"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://dbpedia.org/ontology/wikiPageID",8965531
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://dbpedia.org/ontology/wikiPageRevisionID",152604493
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne_de_Maupas"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaource_(Aube)"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plafond_de_la_salle_de_billard_de_la_Grande_Cordelière.JPG"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Aube"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandon_de_Briailles"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Champagne"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(document)"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1780"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomte"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vaux_(Aube)"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Porte_arrière_de_la_grande_cordelière.JPG"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épernay"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouchères_(Aube)"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.golfdetroyeslacordeliere.fr"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://dbpedia.org/ontology/wikiPageLength",3719
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://www.georss.org/georss/point","48.069828 4.163759"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://www.georss.org/georss/point","48.0698 4.16376"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Aube"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://xmlns.com/foaf/0.1/homepage","http://www.golfdetroyeslacordeliere.fr"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://xmlns.com/foaf/0.1/name","Châteaux de la Cordelière"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_la_Cordelière?oldid=152604493&ns=0"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0698
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0698
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.16376
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.16376
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porte_arrière_de_la_grande_cordelière.jpg"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Façade_arrière_du_château_de_la_Cordelière.jpg"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plafond_de_la_salle_de_billard_de_la_Grande_Cordelière.jpg"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Chaource_(Aube)"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://fr.dbpedia.org/property/destinationActuelle","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://fr.dbpedia.org/property/destinationInitiale","château de plaisance"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://fr.dbpedia.org/property/géolocalisation","France/Aube"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://fr.dbpedia.org/property/latitude",48.0698
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://fr.dbpedia.org/property/longitude",4.16376
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://fr.dbpedia.org/property/légende","Façade arrière du château de la Cordelière"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://fr.dbpedia.org/property/nom","Châteaux de la Cordelière"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Comté_de_Champagne"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://fr.dbpedia.org/property/site","http://www.golfdetroyeslacordeliere.fr"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://fr.dbpedia.org/property/type","château de plaisance"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://fr.dbpedia.org/property/débutConstruction",1892
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://fr.dbpedia.org/property/propriétaireActuel","Golf de Troyes la Cordelière"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://fr.dbpedia.org/property/finConstruction",1900
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://fr.dbpedia.org/property/propriétaireInitial","Chandon de Briailles"
"http://fr.dbpedia.org/resource/Château_de_la_Cordelière","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Façade_arrière_du_château_de_la_Cordelière.jpg?width=300"
