"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bettinger","http://www.w3.org/2000/01/rdf-schema#label","Bettinger"
"http://fr.dbpedia.org/resource/Bettinger","http://www.w3.org/2000/01/rdf-schema#label","Bettinger"
"http://fr.dbpedia.org/resource/Bettinger","http://www.w3.org/2000/01/rdf-schema#label","Bettinger"
"http://fr.dbpedia.org/resource/Bettinger","http://www.w3.org/2000/01/rdf-schema#label","Беттингер"
"http://fr.dbpedia.org/resource/Bettinger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bettinger"
"http://fr.dbpedia.org/resource/Bettinger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q850121"
"http://fr.dbpedia.org/resource/Bettinger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bettinger"
"http://fr.dbpedia.org/resource/Bettinger","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Bettinger"
"http://fr.dbpedia.org/resource/Bettinger","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Беттингер"
"http://fr.dbpedia.org/resource/Bettinger","http://dbpedia.org/ontology/wikiPageID",8002603
"http://fr.dbpedia.org/resource/Bettinger","http://dbpedia.org/ontology/wikiPageRevisionID",188737909
"http://fr.dbpedia.org/resource/Bettinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Bettinger"
"http://fr.dbpedia.org/resource/Bettinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_allemand"
"http://fr.dbpedia.org/resource/Bettinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_lorrain"
"http://fr.dbpedia.org/resource/Bettinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Docteur-Lucien-Bettinger"
"http://fr.dbpedia.org/resource/Bettinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_von_Bettinger"
"http://fr.dbpedia.org/resource/Bettinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betting_(homonymie)"
"http://fr.dbpedia.org/resource/Bettinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bettingen_(homonymie)"
"http://fr.dbpedia.org/resource/Bettinger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_du_Docteur-Lucien-Bettinger"
"http://fr.dbpedia.org/resource/Bettinger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Francis_von_Bettinger"
"http://fr.dbpedia.org/resource/Bettinger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claude_Bettinger"
"http://fr.dbpedia.org/resource/Bettinger","http://dbpedia.org/ontology/wikiPageLength",409
"http://fr.dbpedia.org/resource/Bettinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_allemand"
"http://fr.dbpedia.org/resource/Bettinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_lorrain"
"http://fr.dbpedia.org/resource/Bettinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bettinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bettinger?oldid=188737909&ns=0"
"http://fr.dbpedia.org/resource/Bettinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bettinger"
