"subject","predicate","object"
"http://fr.dbpedia.org/resource/7,62_×_45_mm_Vz_52","http://www.w3.org/2000/01/rdf-schema#label","Nabój 7,62 × 45 mm vz. 52"
"http://fr.dbpedia.org/resource/7,62_×_45_mm_Vz_52","http://www.w3.org/2000/01/rdf-schema#label","7,62 × 45 мм"
"http://fr.dbpedia.org/resource/7,62_×_45_mm_Vz_52","http://www.w3.org/2000/01/rdf-schema#label","7,62 × 45 mm vz. 52"
"http://fr.dbpedia.org/resource/7,62_×_45_mm_Vz_52","http://www.w3.org/2000/01/rdf-schema#label","7,62 × 45 mm Vz 52"
"http://fr.dbpedia.org/resource/7,62_×_45_mm_Vz_52","http://www.w3.org/2000/01/rdf-schema#label","7.62×45mm"
"http://fr.dbpedia.org/resource/7,62_×_45_mm_Vz_52","http://www.w3.org/2000/01/rdf-schema#label","7,62 × 45 mm"
"http://fr.dbpedia.org/resource/7,62_×_45_mm_Vz_52","http://www.w3.org/2000/01/rdf-schema#comment","La cartouche militaire 7,62 × 45 mm Vz 52 produit entre 1952 et 1957 fut en service en Tchécoslovaquie et en Égypte avant son remplacement par la ."
"http://fr.dbpedia.org/resource/7,62_×_45_mm_Vz_52","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:7.62×45mm"
"http://fr.dbpedia.org/resource/7,62_×_45_mm_Vz_52","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nabój_7,62_×_45_mm_vz._52"
"http://fr.dbpedia.org/resource/7,62_×_45_mm_Vz_52","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/7,62_×_45_mm"
"http://fr.dbpedia.org/resource/7,62_×_45_mm_Vz_52","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:7.62_x_45_mm_cartridges"
"http://fr.dbpedia.org/resource/7,62_×_45_mm_Vz_52","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/7,62_×_45_mm"
"http://fr.dbpedia.org/resource/7,62_×_45_mm_Vz_52","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/7,62_×_45_mm"
"http://fr.dbpedia.org/resource/7,62_×_45_mm_Vz_52","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/7,62_×_45_mm_vz._52"
"http://fr.dbpedia.org/resource/7,62_×_45_mm_Vz_52","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/7,62_×_45_мм"
"http://fr.dbpedia.org/resource/7,62_×_45_mm_Vz_52","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08m6z1"
"http://fr.dbpedia.org/resource/7,62_×_45_mm_Vz_52","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/7.62×45mm"
"http://fr.dbpedia.org/resource/7,62_×_45_mm_Vz_52","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2818191"
"http://fr.dbpedia.org/resource/7,62_×_45_mm_Vz_52","http://dbpedia.org/ontology/wikiPageID",3355695
"http://fr.dbpedia.org/resource/7,62_×_45_mm_Vz_52","http://dbpedia.org/ontology/wikiPageRevisionID",181907108
"http://fr.dbpedia.org/resource/7,62_×_45_mm_Vz_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/7,62_×_45_mm_Vz_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Munition"
"http://fr.dbpedia.org/resource/7,62_×_45_mm_Vz_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munition"
"http://fr.dbpedia.org/resource/7,62_×_45_mm_Vz_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gramme"
"http://fr.dbpedia.org/resource/7,62_×_45_mm_Vz_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7,62_mm_Vz_57"
"http://fr.dbpedia.org/resource/7,62_×_45_mm_Vz_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/7,62_×_45_mm_Vz_52","http://dbpedia.org/ontology/wikiPageLength",1927
"http://fr.dbpedia.org/resource/7,62_×_45_mm_Vz_52","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Munition"
"http://fr.dbpedia.org/resource/7,62_×_45_mm_Vz_52","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/7,62_×_45_mm_Vz_52","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/7,62_×_45_mm_Vz_52","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/7,62_×_45_mm_Vz_52?oldid=181907108&ns=0"
"http://fr.dbpedia.org/resource/7,62_×_45_mm_Vz_52","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/7,62_×_45_mm_Vz_52"
"http://fr.dbpedia.org/resource/7,62_×_45_mm_Vz_52","http://dbpedia.org/ontology/abstract","La cartouche militaire 7,62 × 45 mm Vz 52 produit entre 1952 et 1957 fut en service en Tchécoslovaquie et en Égypte avant son remplacement par la ."
