"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unione_Sportiva_Salernitana_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Unione_Sportiva_Salernitana_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Unione_Sportiva_Salernitana_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Unione_Sportiva_Salernitana_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Unione_Sportiva_Salernitana_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Unione_Sportiva_Salernitana_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Unione_Sportiva_Salernitana_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Unione_Sportiva_Salernitana_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Unione_Sportiva_Salernitana_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Unione_Sportiva_Salernitana_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Unione_Sportiva_Salernitana_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Unione_Sportiva_Salernitana_1919","http://www.w3.org/2000/01/rdf-schema#label","Unione Sportiva Salernitana 1919"
"http://fr.dbpedia.org/resource/Unione_Sportiva_Salernitana_1919","http://www.w3.org/2000/01/rdf-schema#label","Unione Sportiva Salernitana 1919"
"http://fr.dbpedia.org/resource/Unione_Sportiva_Salernitana_1919","http://www.w3.org/2000/01/rdf-schema#label","US Salernitana 1919"
"http://fr.dbpedia.org/resource/Unione_Sportiva_Salernitana_1919","http://www.w3.org/2000/01/rdf-schema#label","US Salernitana 1919"
"http://fr.dbpedia.org/resource/Unione_Sportiva_Salernitana_1919","http://www.w3.org/2000/01/rdf-schema#label","Unione Sportiva Salernitana 1919"
"http://fr.dbpedia.org/resource/Unione_Sportiva_Salernitana_1919","http://www.w3.org/2000/01/rdf-schema#label","نادي ساليرنيتانا"
"http://fr.dbpedia.org/resource/Unione_Sportiva_Salernitana_1919","http://www.w3.org/2000/01/rdf-schema#label","US Salernitana"
"http://fr.dbpedia.org/resource/Unione_Sportiva_Salernitana_1919","http://www.w3.org/2000/01/rdf-schema#comment","L’U.S. Salernitana 1919 (ancienne Salernitana Calcio 1919) est un club de football italien, fondé en 1919. Il est basé à Salerne, dans la région Campanie et évolue dans le Stade Arigis."
"http://fr.dbpedia.org/resource/Unione_Sportiva_Salernitana_1919","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/USSalernitanaOfficialPage"
"http://fr.dbpedia.org/resource/Unione_Sportiva_Salernitana_1919","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/officialuss1919"
