"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2000/01/rdf-schema#label","Guèrra Civila Irlandesa"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2000/01/rdf-schema#label","爱尔兰内战"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2000/01/rdf-schema#label","Irlandako Gerra Zibila"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2000/01/rdf-schema#label","Ierse Burgeroorlog"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2000/01/rdf-schema#label","Irischer Bürgerkrieg"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2000/01/rdf-schema#label","Громадянська війна в Ірландії"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2000/01/rdf-schema#label","Brezel diabarzh Iwerzhon"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2000/01/rdf-schema#label","Guerra civile irlandese"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2000/01/rdf-schema#label","Guerre civile irlandaise"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2000/01/rdf-schema#label","Irländska inbördeskriget"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2000/01/rdf-schema#comment","La guerre civile irlandaise est une guerre ayant opposé entre eux les indépendantistes irlandais divisés sur le traité de Londres ratifié de peu par le Dáil Éireann en décembre 1921.La majorité suit Arthur Griffith et Michael Collins, membres du premier gouvernement de l'État libre d'Irlande créé par le traité, et une minorité suit Éamon de Valera. La guerre éclate après la victoire des partisans du traité aux élections de 1922. Elle coûte la vie à près de 4 000 Irlandais en moins d'un an et se conclut par la victoire de l'État libre sur les partisans de Valera."
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Irish-Civil-War"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Irish_Civil_War"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Irish-Civil-War"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Brezel_diabarzh_Iwerzhon"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Den_irske_borgerkrig"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/爱尔兰内战"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아일랜드_내전"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Irski_građanski_rat"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Грамадзянская_вайна_ў_Ірландыі"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Громадянська_війна_в_Ірландії"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4450578-4"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آئرش_خانہ_جنگی"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Írska_borgarastyrjöldin"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Guerra_civil_irlandesa"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Guèrra_Civila_Irlandesa"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Irländska_inbördeskriget"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/爱尔兰内战"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Irish_Civil_War"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03xvj"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q748042"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_civile_irlandese"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Irská_občanská_válka"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Guerra_civil_irlandesa"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guerra_Civil_irlandesa"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cogadh_Cathartha_na_hÉireann"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ierse_Burgeroorlog"
"http://fr.dbpedia.org/resource/Guerre_civile_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ_داخلی_ایرلند"
