"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2002-2003","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de hockey sur glace 2002-2003"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2002-2003","http://www.w3.org/2000/01/rdf-schema#label","2002–03 Super 16 season"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2002-2003","http://www.w3.org/2000/01/rdf-schema#label","Super 16 2002/03"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2002-2003","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2002-03 est la 82e saison du championnat de France de hockey sur glace. Cette saison, le championnat porte le nom de Super 16."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2002-2003","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3m3jp"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2002-2003","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2002–03_Super_16_season"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2002-2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2367104"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2002-2003","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_ماجنوس_2002–03"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2002-2003","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Super_16_2002/03"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageID",258810
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageRevisionID",190369438
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Gras"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Doucet"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Pousset"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace_en_France"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Briand_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_des_patineurs_de_Paris"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_de_Villard-de-Lans"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble_métropole_hockey_38"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims_Champagne_hockey"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_de_Mulhouse"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_D4"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_D2"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Albert-Hassler"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapaces_de_Gap"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Marcel-Claret"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon_Hockey_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diables_rouges_de_Briançon"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_éliminatoire"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Lhenry"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kévin_Hecquefeuille"
