"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://www.w3.org/2000/01/rdf-schema#label","Glückliche Zahl"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://www.w3.org/2000/01/rdf-schema#label","Счастливое число (lucky number)"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://www.w3.org/2000/01/rdf-schema#label","Geluksgetal"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://www.w3.org/2000/01/rdf-schema#label","幸运数"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://www.w3.org/2000/01/rdf-schema#label","Nombre chanceux"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://www.w3.org/2000/01/rdf-schema#label","Número de la suerte"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, un nombre chanceux est un entier naturel dans un ensemble qui est généré par un « crible » similaire au crible d'Ératosthène qui génère les nombres premiers. Le quatrième nombre survivant est 9. Puis on enlève un nombre sur neuf parmi ceux qui restent dans la liste, etc. Si l'on répète cette procédure indéfiniment, les survivants sont les nombres chanceux (suite de l'OEIS) : 1, 3, 7, 9, 13, 15, 21, 25, 31, 33, 37, 43, 49, 51, 63, 67, 69, 73, 75, 79, 87, 93, 99, …"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://oeis.org/A000959"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/LuckyNumber.html"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/শুভসংখ্যা"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucky_number"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/幸运数"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Număr_norocos"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Número_de_la_suerte"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Щасливе_число_(lucky_number)"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/幸運数"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Srečno_število"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/163642277"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1428157"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Příznivé_číslo"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glückliche_Zahl"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01dkm2"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Счастливое_число_(lucky_number)"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Numero_fortunato"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מספר_מזל_(מתמטיקה)"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Feliĉa_nombro"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şanslı_sayılar"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Heldige_tal"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szerencsés_számok"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lyckotal"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geluksgetal"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จำนวนนำโชค"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://dbpedia.org/ontology/wikiPageID",168130
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://dbpedia.org/ontology/wikiPageRevisionID",191394297
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_(nombre)"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/241_(nombre)"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/73_(nombre)"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Metropolis"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_(nombre)"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_(nombre)"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_premier"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/151_(nombre)"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_(nombre)"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/37_(nombre)"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombres_280_à_289"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_de_Josèphe"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislaw_Ulam"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombres_300_à_399"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crible_d'Ératosthène"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_d'entiers"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suite_d'entiers"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/79_(nombre)"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/67_(nombre)"
"http://fr.dbpedia.org/resource/Nombre_chanceux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombres_premiers_jumeaux"
