"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helena_Jaczek__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Helena_Jaczek__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Helena_Jaczek__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2018-06-29
"http://fr.dbpedia.org/resource/Helena_Jaczek__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2018"
"http://fr.dbpedia.org/resource/Helena_Jaczek__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2018-02-26
"http://fr.dbpedia.org/resource/Helena_Jaczek__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2018"
"http://fr.dbpedia.org/resource/Helena_Jaczek__PersonFunction__2","http://dbpedia.org/ontology/title","Ministre de la Santé et des Soins de longue durée de l'Ontario"
"http://fr.dbpedia.org/resource/Helena_Jaczek__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Helena_Jaczek__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Helena_Jaczek__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Kathleen_Wynne"
"http://fr.dbpedia.org/resource/Helena_Jaczek__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Christine_Elliott"
