"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bluenose_II","http://www.w3.org/2000/01/rdf-schema#label","Bluenose II"
"http://fr.dbpedia.org/resource/Bluenose_II","http://www.w3.org/2000/01/rdf-schema#label","Bluenose II"
"http://fr.dbpedia.org/resource/Bluenose_II","http://www.w3.org/2000/01/rdf-schema#comment","Le Bluenose II était une goélette, coque en bois, construite en 1963 et démolie en 2010. C'était la réplique de la goélette de pêche canadienne Bluenose, fameuse pour ses victoires en course, et qui coula en 1946. Le Bluenose II avait la plus grande voile du monde, avec 386 m2, pour une superficie totale de voiles de 1 036 m2. Un nouveau Bluenose II, aux caractéristiques différentes, est lancé en septembre 2012 à Lunenburg et entre en exploitation en juillet 2015."
"http://fr.dbpedia.org/resource/Bluenose_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bluenose_II_(ship,_1963)"
"http://fr.dbpedia.org/resource/Bluenose_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_5419086"
"http://fr.dbpedia.org/resource/Bluenose_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/5419086"
"http://fr.dbpedia.org/resource/Bluenose_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/316245000"
"http://fr.dbpedia.org/resource/Bluenose_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2714647"
"http://fr.dbpedia.org/resource/Bluenose_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh6x65"
"http://fr.dbpedia.org/resource/Bluenose_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bluenose_II"
"http://fr.dbpedia.org/resource/Bluenose_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bluenose_II"
"http://fr.dbpedia.org/resource/Bluenose_II","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bluenose_II_(ship,_1963)"
"http://fr.dbpedia.org/resource/Bluenose_II","http://dbpedia.org/ontology/wikiPageID",1453353
"http://fr.dbpedia.org/resource/Bluenose_II","http://dbpedia.org/ontology/wikiPageRevisionID",184677755
"http://fr.dbpedia.org/resource/Bluenose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Bluenose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Goélette"
"http://fr.dbpedia.org/resource/Bluenose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
