"subject","predicate","object"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/2000/01/rdf-schema#label","Afsaneh Najmabadi"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/2000/01/rdf-schema#label","Afsaneh Najmabadi"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/2000/01/rdf-schema#label","افسانه نجم آبادى"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/2000/01/rdf-schema#comment","Afsaneh Najmabadi (persan : افسانه نجم‌آبادی ; née en 1946) est une historienne et théoricienne du genre irano-américaine. Elle est professeure d'histoire et d'études sur les femmes, le genre et la sexualité à l'université Harvard."
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an49788615"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=72260451"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7441_4604"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=475562"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Afsaneh_Najmabadi"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0935_4209"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000195075"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1497204"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20080513014"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/0xbdf3zj3pt5fkh"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12216908p#about"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Afsaneh_Najmabadi"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/افسانه_نجم_آبادى"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/4061118"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/NajmabadiAfsaneh1946-"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אפסאנה_נג'מאבאדי"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64056088"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p138899568"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cft6t"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87935082"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030832411/id"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124671942"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Afsaneh_Najmabadi"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/204706"
"http://fr.dbpedia.org/resource/Afsaneh_Najmabadi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4690366"
