"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francolinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Francolinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francolinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Francolinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Francolinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Francolinus","http://www.w3.org/2000/01/rdf-schema#label","دراج (جنس من الطيور)"
"http://fr.dbpedia.org/resource/Francolinus","http://www.w3.org/2000/01/rdf-schema#label","Francolinus"
"http://fr.dbpedia.org/resource/Francolinus","http://www.w3.org/2000/01/rdf-schema#label","Frankolin"
"http://fr.dbpedia.org/resource/Francolinus","http://www.w3.org/2000/01/rdf-schema#label","Francolinus"
"http://fr.dbpedia.org/resource/Francolinus","http://www.w3.org/2000/01/rdf-schema#label","Frankoline"
"http://fr.dbpedia.org/resource/Francolinus","http://www.w3.org/2000/01/rdf-schema#label","Frankolijnen"
"http://fr.dbpedia.org/resource/Francolinus","http://www.w3.org/2000/01/rdf-schema#label","Francolim"
"http://fr.dbpedia.org/resource/Francolinus","http://www.w3.org/2000/01/rdf-schema#label","Francolinus"
"http://fr.dbpedia.org/resource/Francolinus","http://www.w3.org/2000/01/rdf-schema#label","Francolinus"
"http://fr.dbpedia.org/resource/Francolinus","http://www.w3.org/2000/01/rdf-schema#label","Francolinus"
"http://fr.dbpedia.org/resource/Francolinus","http://www.w3.org/2000/01/rdf-schema#label","Francolinus"
"http://fr.dbpedia.org/resource/Francolinus","http://www.w3.org/2000/01/rdf-schema#label","Francolinus"
"http://fr.dbpedia.org/resource/Francolinus","http://www.w3.org/2000/01/rdf-schema#comment","Francolinus est un genre d'oiseaux de la famille des Phasianidae. Ces espèces sont incapables de voler."
"http://fr.dbpedia.org/resource/Francolinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5227810"
"http://fr.dbpedia.org/resource/Francolinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/frankolinhøns"
"http://fr.dbpedia.org/resource/Francolinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=173506"
"http://fr.dbpedia.org/resource/Francolinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=175960"
"http://fr.dbpedia.org/resource/Francolinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Francolinus"
"http://fr.dbpedia.org/resource/Francolinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/francolin"
"http://fr.dbpedia.org/resource/Francolinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=96444"
"http://fr.dbpedia.org/resource/Francolinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020929942"
"http://fr.dbpedia.org/resource/Francolinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/596"
"http://fr.dbpedia.org/resource/Francolinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francolinus"
"http://fr.dbpedia.org/resource/Francolinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Francolinus"
"http://fr.dbpedia.org/resource/Francolinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=113278"
"http://fr.dbpedia.org/resource/Francolinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francolinus"
"http://fr.dbpedia.org/resource/Francolinus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Francolinus"
"http://fr.dbpedia.org/resource/Francolinus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aasianfrankoliinit"
"http://fr.dbpedia.org/resource/Francolinus","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Nitca_(Francolinus)"
