"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_au_columbarium_du_Père-Lachaise","http://www.w3.org/2000/01/rdf-schema#label","Liste de personnalités au columbarium du Père-Lachaise"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_au_columbarium_du_Père-Lachaise","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière du Père-Lachaise de Paris est le lieu d'incinération de nombreuses personnalités. Les cendres peuvent être placées dans une case du columbarium du Père-Lachaise, dans la 87e division du cimetière - dont voici une liste non exhaustive -, être dispersées sur le « jardin du souvenir », placées dans un caveau, ou remises à la famille. Pour les personnes enterrées, voir l'article Liste de personnalités inhumées au cimetière du Père-Lachaise."
"http://fr.dbpedia.org/resource/Liste_de_personnalités_au_columbarium_du_Père-Lachaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3244417"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_au_columbarium_du_Père-Lachaise","http://dbpedia.org/ontology/wikiPageID",4846458
"http://fr.dbpedia.org/resource/Liste_de_personnalités_au_columbarium_du_Père-Lachaise","http://dbpedia.org/ontology/wikiPageRevisionID",191396201
"http://fr.dbpedia.org/resource/Liste_de_personnalités_au_columbarium_du_Père-Lachaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rouxel_(auteur_de_dessins_animés)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_au_columbarium_du_Père-Lachaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Callas"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_au_columbarium_du_Père-Lachaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Camus"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_au_columbarium_du_Père-Lachaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Kieffer"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_au_columbarium_du_Père-Lachaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Magne"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_au_columbarium_du_Père-Lachaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Hocquenghem"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_au_columbarium_du_Père-Lachaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Barthelemy"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_au_columbarium_du_Père-Lachaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Lecoin"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_au_columbarium_du_Père-Lachaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isadora_Duncan"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_au_columbarium_du_Père-Lachaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Besnard"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_au_columbarium_du_Père-Lachaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Fernandel"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_au_columbarium_du_Père-Lachaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Cassan"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_au_columbarium_du_Père-Lachaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Picart_Le_Doux"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_au_columbarium_du_Père-Lachaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthe_Richard"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_au_columbarium_du_Père-Lachaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_Saint-Véran"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_au_columbarium_du_Père-Lachaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Potressov"
