"subject","predicate","object"
"http://fr.dbpedia.org/resource/Farida_Diouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Farida_Diouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Farida_Diouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Farida_Diouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Farida_Diouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Farida_Diouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Farida_Diouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Farida_Diouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Farida_Diouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Farida_Diouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Farida_Diouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Farida_Diouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Farida_Diouri","http://www.w3.org/2000/01/rdf-schema#label","Farida Diouri"
"http://fr.dbpedia.org/resource/Farida_Diouri","http://www.w3.org/2000/01/rdf-schema#comment","Farida Diouri (en arabe : فريدة ديوري) , née à Larache en 1953 et morte à Paris le 8 août 2004, est une femme de lettres et journaliste marocaine."
"http://fr.dbpedia.org/resource/Farida_Diouri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5455_8158"
"http://fr.dbpedia.org/resource/Farida_Diouri","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فريدة_ديوري"
"http://fr.dbpedia.org/resource/Farida_Diouri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f7_3w"
"http://fr.dbpedia.org/resource/Farida_Diouri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3066912"
"http://fr.dbpedia.org/resource/Farida_Diouri","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/053512790/id"
"http://fr.dbpedia.org/resource/Farida_Diouri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14945144"
