"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séchage_du_bois","http://www.w3.org/2000/01/rdf-schema#label","Virkestork"
"http://fr.dbpedia.org/resource/Séchage_du_bois","http://www.w3.org/2000/01/rdf-schema#label","Séchage du bois"
"http://fr.dbpedia.org/resource/Séchage_du_bois","http://www.w3.org/2000/01/rdf-schema#comment","Le séchage du bois est le processus par lequel on amène du bois frais au taux d'humidité souhaité pour son utilisation. Le bois sec est plus facile à transporter (plus léger), et plus apte à être mis en œuvre ou brûlé."
"http://fr.dbpedia.org/resource/Séchage_du_bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wood_drying"
"http://fr.dbpedia.org/resource/Séchage_du_bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Wood-Drying"
"http://fr.dbpedia.org/resource/Séchage_du_bois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1625767"
"http://fr.dbpedia.org/resource/Séchage_du_bois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Virkestork"
"http://fr.dbpedia.org/resource/Séchage_du_bois","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сушење_на_дрво"
"http://fr.dbpedia.org/resource/Séchage_du_bois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wood_drying"
"http://fr.dbpedia.org/resource/Séchage_du_bois","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/121469830"
"http://fr.dbpedia.org/resource/Séchage_du_bois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сушіння_деревини"
"http://fr.dbpedia.org/resource/Séchage_du_bois","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tørking_av_trevirke"
"http://fr.dbpedia.org/resource/Séchage_du_bois","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Puidu_kuivatamine"
"http://fr.dbpedia.org/resource/Séchage_du_bois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Holztrocknung"
"http://fr.dbpedia.org/resource/Séchage_du_bois","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ξήρανση_ξύλου"
"http://fr.dbpedia.org/resource/Séchage_du_bois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c001g"
"http://fr.dbpedia.org/resource/Séchage_du_bois","http://dbpedia.org/ontology/wikiPageID",4849584
"http://fr.dbpedia.org/resource/Séchage_du_bois","http://dbpedia.org/ontology/wikiPageRevisionID",190029654
"http://fr.dbpedia.org/resource/Séchage_du_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_saturation_des_fibres"
"http://fr.dbpedia.org/resource/Séchage_du_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonneau_(récipient)"
"http://fr.dbpedia.org/resource/Séchage_du_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaquette_forestière"
"http://fr.dbpedia.org/resource/Séchage_du_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Séchage_du_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neat_organized_wood_drying_rack_(3947424419).jpg"
"http://fr.dbpedia.org/resource/Séchage_du_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odeur"
"http://fr.dbpedia.org/resource/Séchage_du_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Barro_Colorado"
"http://fr.dbpedia.org/resource/Séchage_du_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empreinte_carbone"
"http://fr.dbpedia.org/resource/Séchage_du_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone_organique_volatil"
"http://fr.dbpedia.org/resource/Séchage_du_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Séchage_du_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IPPC_markings_on_wood_pallet.JPG"
"http://fr.dbpedia.org/resource/Séchage_du_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerce_(bois)"
