"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alagoinha","http://www.w3.org/2000/01/rdf-schema#label","Alagoinha"
"http://fr.dbpedia.org/resource/Alagoinha","http://www.w3.org/2000/01/rdf-schema#label","Alagoinha"
"http://fr.dbpedia.org/resource/Alagoinha","http://www.w3.org/2000/01/rdf-schema#label","Alagoinha"
"http://fr.dbpedia.org/resource/Alagoinha","http://www.w3.org/2000/01/rdf-schema#label","Alagoinha"
"http://fr.dbpedia.org/resource/Alagoinha","http://www.w3.org/2000/01/rdf-schema#label","Alagoinha"
"http://fr.dbpedia.org/resource/Alagoinha","http://www.w3.org/2000/01/rdf-schema#label","Alagoinha"
"http://fr.dbpedia.org/resource/Alagoinha","http://www.w3.org/2000/01/rdf-schema#label","Alagoinha"
"http://fr.dbpedia.org/resource/Alagoinha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alagoinha"
"http://fr.dbpedia.org/resource/Alagoinha","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Alagoinha"
"http://fr.dbpedia.org/resource/Alagoinha","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Alagoinha"
"http://fr.dbpedia.org/resource/Alagoinha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alagoinha"
"http://fr.dbpedia.org/resource/Alagoinha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q355570"
"http://fr.dbpedia.org/resource/Alagoinha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алагоинья"
"http://fr.dbpedia.org/resource/Alagoinha","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alagoinha"
"http://fr.dbpedia.org/resource/Alagoinha","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Alagoinha"
"http://fr.dbpedia.org/resource/Alagoinha","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alagoinha"
"http://fr.dbpedia.org/resource/Alagoinha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alagoinha"
"http://fr.dbpedia.org/resource/Alagoinha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alagoinha"
"http://fr.dbpedia.org/resource/Alagoinha","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Alagoinha"
"http://fr.dbpedia.org/resource/Alagoinha","http://dbpedia.org/ontology/wikiPageID",3002593
"http://fr.dbpedia.org/resource/Alagoinha","http://dbpedia.org/ontology/wikiPageRevisionID",161937534
"http://fr.dbpedia.org/resource/Alagoinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernambouc_(État)"
"http://fr.dbpedia.org/resource/Alagoinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraíba"
"http://fr.dbpedia.org/resource/Alagoinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahia"
"http://fr.dbpedia.org/resource/Alagoinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alagoinhas"
"http://fr.dbpedia.org/resource/Alagoinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alagoinha_(Pernambouc)"
"http://fr.dbpedia.org/resource/Alagoinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alagoinha_do_Piauí"
"http://fr.dbpedia.org/resource/Alagoinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alagoinha_(Paraíba)"
"http://fr.dbpedia.org/resource/Alagoinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Alagoinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piauí"
"http://fr.dbpedia.org/resource/Alagoinha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alagoinha_(Pernambouc)"
"http://fr.dbpedia.org/resource/Alagoinha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alagoinha_do_Piauí"
"http://fr.dbpedia.org/resource/Alagoinha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alagoinha_(Paraíba)"
"http://fr.dbpedia.org/resource/Alagoinha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alagoinhas"
"http://fr.dbpedia.org/resource/Alagoinha","http://dbpedia.org/ontology/wikiPageLength",441
"http://fr.dbpedia.org/resource/Alagoinha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Alagoinha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Alagoinha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Alagoinha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alagoinha?oldid=161937534&ns=0"
"http://fr.dbpedia.org/resource/Alagoinha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alagoinha"
