"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cairns_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Cairns (olika betydelser)"
"http://fr.dbpedia.org/resource/Cairns_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Кэрнс"
"http://fr.dbpedia.org/resource/Cairns_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Cairns (disambiguation)"
"http://fr.dbpedia.org/resource/Cairns_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Cairns (homonymie)"
"http://fr.dbpedia.org/resource/Cairns_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Cairns (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Cairns_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cairns_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Cairns_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1025957"
"http://fr.dbpedia.org/resource/Cairns_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cairns_(disambiguation)"
"http://fr.dbpedia.org/resource/Cairns_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cairns_(disambigua)"
"http://fr.dbpedia.org/resource/Cairns_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кэрнс"
"http://fr.dbpedia.org/resource/Cairns_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cairns"
"http://fr.dbpedia.org/resource/Cairns_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cairns_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Cairns_(homonymie)","http://dbpedia.org/ontology/wikiPageID",13139824
"http://fr.dbpedia.org/resource/Cairns_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",189516353
"http://fr.dbpedia.org/resource/Cairns_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ironman_Cairns"
"http://fr.dbpedia.org/resource/Cairns_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_Victoria"
"http://fr.dbpedia.org/resource/Cairns_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Cairns_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Cairns"
"http://fr.dbpedia.org/resource/Cairns_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twin_Cairns_Island"
"http://fr.dbpedia.org/resource/Cairns_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cairns_(cratère)"
"http://fr.dbpedia.org/resource/Cairns_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cairns_rouges"
