"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://www.w3.org/2000/01/rdf-schema#label","Kanton Auzances"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://www.w3.org/2000/01/rdf-schema#label","Canton d'Auzances"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://www.w3.org/2000/01/rdf-schema#label","Cantó d'Ausança"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://www.w3.org/2000/01/rdf-schema#label","Canton of Auzances"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://www.w3.org/2000/01/rdf-schema#label","Cantone di Auzances"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://www.w3.org/2000/01/rdf-schema#comment","Le canton d'Auzances est une circonscription électorale française située dans le département de la Creuse et la région Nouvelle-Aquitaine.À la suite du redécoupage cantonal de 2014, les limites territoriales du canton sont remaniées. Le nombre de communes du canton passe de 12 à 35."
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-2303"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Auzances"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Auzances"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Auzances"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Auzances"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Auzances"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Auzances_(kantón)"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օզանս_(կանտոն)"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_d'Ausança"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1451042"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Озанс_(кантон)"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantono_de_Auzances"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Auzances_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Auzances"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ljh9z"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_d'Auzances"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Auzances"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://fr.dbpedia.org/property/binome","Valérie Simonet"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://fr.dbpedia.org/property/binome","Jérémie Sauty"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://fr.dbpedia.org/property/dateDeModification",""
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://fr.dbpedia.org/property/dateDeModification",29
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://fr.dbpedia.org/property/dateDeModification",2015-03-22
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://dbpedia.org/ontology/wikiPageID",60983
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://dbpedia.org/ontology/wikiPageRevisionID",188007697
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Crocq"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_de_Pierrebourg"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_des_gauches_républicaines"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_la_Creuse"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_d'Auzances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Creuse"
