"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_de_câbles_sous-marins_du_Svalbard","http://www.w3.org/2000/01/rdf-schema#label","Svalbardsfiberkabeln"
"http://fr.dbpedia.org/resource/Système_de_câbles_sous-marins_du_Svalbard","http://www.w3.org/2000/01/rdf-schema#label","Svalbard Undersea Cable System"
"http://fr.dbpedia.org/resource/Système_de_câbles_sous-marins_du_Svalbard","http://www.w3.org/2000/01/rdf-schema#label","Système de câbles sous-marins du Svalbard"
"http://fr.dbpedia.org/resource/Système_de_câbles_sous-marins_du_Svalbard","http://www.w3.org/2000/01/rdf-schema#comment","Le système de câbles sous-marins du Svalbard est composé de deux câbles sous-marins de 1400 km de long. Utilisés pour la communication, ils relient Harstad depuis le territoire norvégien à l'archipel du Svalbard. L'ouverture officielle a eu lieu le 2 janvier 2004 et sa gestion est confiée à l'opérateur Telenor. La construction a débuté en 2003 pour le compte du . La station du Svalbard est un site clef pour la collecte des données des satellites à orbites polaires grâce à la situation géographique du Svalbard, proche du pôle nord."
"http://fr.dbpedia.org/resource/Système_de_câbles_sous-marins_du_Svalbard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Svalbard_Undersea_Cable_System"
"http://fr.dbpedia.org/resource/Système_de_câbles_sous-marins_du_Svalbard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3509310"
"http://fr.dbpedia.org/resource/Système_de_câbles_sous-marins_du_Svalbard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Svalbardsfiberkabeln"
"http://fr.dbpedia.org/resource/Système_de_câbles_sous-marins_du_Svalbard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/035t2k"
"http://fr.dbpedia.org/resource/Système_de_câbles_sous-marins_du_Svalbard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Svalbard_Undersea_Cable_System"
"http://fr.dbpedia.org/resource/Système_de_câbles_sous-marins_du_Svalbard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шпицбергенская_подводная_кабельная_система"
