"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pluvier_oréophile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pluvier_oréophile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pluvier_oréophile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pluvier_oréophile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pluvier_oréophile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pluvier_oréophile","http://www.w3.org/2000/01/rdf-schema#label","Rosthalspipare"
"http://fr.dbpedia.org/resource/Pluvier_oréophile","http://www.w3.org/2000/01/rdf-schema#label","Corriol gola-rogenc"
"http://fr.dbpedia.org/resource/Pluvier_oréophile","http://www.w3.org/2000/01/rdf-schema#label","Oreopholus ruficollis"
"http://fr.dbpedia.org/resource/Pluvier_oréophile","http://www.w3.org/2000/01/rdf-schema#label","Pluvier oréophile"
"http://fr.dbpedia.org/resource/Pluvier_oréophile","http://www.w3.org/2000/01/rdf-schema#label","Oreopholus ruficollis"
"http://fr.dbpedia.org/resource/Pluvier_oréophile","http://www.w3.org/2000/01/rdf-schema#label","Хрустан тонкодзьобий"
"http://fr.dbpedia.org/resource/Pluvier_oréophile","http://www.w3.org/2000/01/rdf-schema#comment","Oreopholus ruficollis Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Oreopholus ruficollis Pluvier oréophile Genre OreopholusJardine & Selby, 1835 Espèce Oreopholus ruficollis(Wagler, 1829) Synonymes 
* Eudromias ruficollis Statut de conservation UICN LC : Préoccupation mineure Le Pluvier oréophile (Oreopholus ruficollis) est une espèce de petits oiseaux limicoles de la famille des Charadriidae."
"http://fr.dbpedia.org/resource/Pluvier_oréophile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/batuira-de-papo-ferrugineo"
"http://fr.dbpedia.org/resource/Pluvier_oréophile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22693921/0"
"http://fr.dbpedia.org/resource/Pluvier_oréophile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oreopholus_ruficollis"
"http://fr.dbpedia.org/resource/Pluvier_oréophile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1049116"
"http://fr.dbpedia.org/resource/Pluvier_oréophile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=71674"
"http://fr.dbpedia.org/resource/Pluvier_oréophile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/tatdot1"
"http://fr.dbpedia.org/resource/Pluvier_oréophile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=C9754B384394113E"
"http://fr.dbpedia.org/resource/Pluvier_oréophile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2480254"
"http://fr.dbpedia.org/resource/Pluvier_oréophile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Oreopholus-ruficollis"
"http://fr.dbpedia.org/resource/Pluvier_oréophile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Oreopholus_ruficollis"
"http://fr.dbpedia.org/resource/Pluvier_oréophile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/4902"
"http://fr.dbpedia.org/resource/Pluvier_oréophile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=176559"
"http://fr.dbpedia.org/resource/Pluvier_oréophile","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Oreopholus_ruficollis"
"http://fr.dbpedia.org/resource/Pluvier_oréophile","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batuíra-de-papo-ferrugíneo"
