"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accord_de_Bonn","http://www.w3.org/2000/01/rdf-schema#label","Accordi di Bonn"
"http://fr.dbpedia.org/resource/Accord_de_Bonn","http://www.w3.org/2000/01/rdf-schema#label","Accord de Bonn"
"http://fr.dbpedia.org/resource/Accord_de_Bonn","http://www.w3.org/2000/01/rdf-schema#label","Bonn Agreement (Christianity)"
"http://fr.dbpedia.org/resource/Accord_de_Bonn","http://www.w3.org/2000/01/rdf-schema#comment","L’Accord de Bonn est le nom d'un accord inter-ecclésial passé en 1931 entre la (en) de l'Union d'Utrecht et les Églises de la communion Anglicane, consacrant une intercommunion qui se fonde sur la reconnaissance réciproque de la catholicité et de l'indépendance organique et spirituelle de chacune des communions."
"http://fr.dbpedia.org/resource/Accord_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Accordi_di_Bonn"
"http://fr.dbpedia.org/resource/Accord_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q681014"
"http://fr.dbpedia.org/resource/Accord_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bonn_Agreement"
"http://fr.dbpedia.org/resource/Accord_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Cossina_d'_Bonn"
"http://fr.dbpedia.org/resource/Accord_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bonnöverenskommelsen"
"http://fr.dbpedia.org/resource/Accord_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08ky76"
"http://fr.dbpedia.org/resource/Accord_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bonn_Agreement_(Christianity)"
"http://fr.dbpedia.org/resource/Accord_de_Bonn","http://dbpedia.org/ontology/wikiPageID",9402972
"http://fr.dbpedia.org/resource/Accord_de_Bonn","http://dbpedia.org/ontology/wikiPageRevisionID",188048103
"http://fr.dbpedia.org/resource/Accord_de_Bonn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dogme"
"http://fr.dbpedia.org/resource/Accord_de_Bonn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protestantisme"
"http://fr.dbpedia.org/resource/Accord_de_Bonn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Accord_de_Bonn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
