"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2000/01/rdf-schema#label","Trouy"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2000/01/rdf-schema#label","Труи"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2000/01/rdf-schema#label","Trouy"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2000/01/rdf-schema#label","Труї"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2000/01/rdf-schema#label","Trouy"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2000/01/rdf-schema#label","Trouy"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2000/01/rdf-schema#label","Trouy"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2000/01/rdf-schema#label","特鲁伊"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2000/01/rdf-schema#label","Trouy"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2000/01/rdf-schema#label","Trouy"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2000/01/rdf-schema#label","Trouy"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2000/01/rdf-schema#label","Trouy"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2000/01/rdf-schema#comment","Trouy est une commune française située dans le département du Cher en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trouy"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211802673"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-18267"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtscvblOPPHL/"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mfff2"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Trouy"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trouy"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ТгӀуи"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Trouy"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trouy"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trouy"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trouy"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Труи"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trouy"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Труї"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Trouy"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Trouy"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Trouy"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152496136#about"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6428320/"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Trouy"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trouy"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Trouy"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Trouy"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Trouy"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trouy"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Trouy"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trouy"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1423939"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trouy"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Trouy"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trouy"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特鲁伊"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trouy"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Trouy"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Trouy"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Труи"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Trouy"
"http://fr.dbpedia.org/resource/Trouy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trouy"
"http://fr.dbpedia.org/resource/Trouy","http://dbpedia.org/ontology/wikiPageID",349796
"http://fr.dbpedia.org/resource/Trouy","http://dbpedia.org/ontology/wikiPageRevisionID",185707016
"http://fr.dbpedia.org/resource/Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:18267-Trouy-Sols.png"
"http://fr.dbpedia.org/resource/Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_traversée_par_le_méridien_de_Paris_dans_le_Cher"
"http://fr.dbpedia.org/resource/Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Subdray"
"http://fr.dbpedia.org/resource/Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffixe_-acum"
"http://fr.dbpedia.org/resource/Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pharmacie_de_Trouy_Bourg.jpg"
"http://fr.dbpedia.org/resource/Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Photo_de_la_ligne_de_démarcation_au_niveau_de_la_ville_de_Trouy_(Cher)_avec_l'article_sur_Mr_Segril._Musée_de_la_Résistance_et_de_la_Déportation_de_Bourges.jpg"
"http://fr.dbpedia.org/resource/Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Cher"
"http://fr.dbpedia.org/resource/Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourges"
"http://fr.dbpedia.org/resource/Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bourges"
"http://fr.dbpedia.org/resource/Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_de_Bourges"
"http://fr.dbpedia.org/resource/Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ausweis"
"http://fr.dbpedia.org/resource/Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyon_(Meuse)"
"http://fr.dbpedia.org/resource/Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bourges"
"http://fr.dbpedia.org/resource/Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaimpied-Givaudins"
"http://fr.dbpedia.org/resource/Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ecole_élémentaire_des_Talleries_à_Trouy_Nord.JPG"
"http://fr.dbpedia.org/resource/Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléthon"
"http://fr.dbpedia.org/resource/Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Faute-sur-Mer"
