"subject","predicate","object"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2000/01/rdf-schema#label","Griñón"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2000/01/rdf-schema#label","Griñón"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2000/01/rdf-schema#label","Griñón"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2000/01/rdf-schema#label","جرينون"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2000/01/rdf-schema#label","Griñón (kommun)"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2000/01/rdf-schema#label","格里尼翁"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2000/01/rdf-schema#label","Griñón"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2000/01/rdf-schema#label","Griñón"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2000/01/rdf-schema#label","Griñón"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2000/01/rdf-schema#label","Griñón"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2000/01/rdf-schema#label","Griñón"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2000/01/rdf-schema#comment","Griñón est une commune de la Communauté de Madrid, en Espagne."
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Griñón"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0265186.xml"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/761845"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Griñón"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格里尼翁"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Griñón"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Griñón"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Griñón"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гриньон_(Испания)"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1772237"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Griñón"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Griñón"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Griñón_(munisipyo)"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Griñón"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Griñón"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جرينون"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гріньйон"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Griñón"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Griñón"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w3ylm"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Griñón"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Griñón"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Griñón"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Griñón"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Griñón"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Griñón"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6359292/"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Griñón"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Griñón"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Griñón_(kommun)"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Griñón"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Griñón"
"http://fr.dbpedia.org/resource/Griñón","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جرينون"
