"subject","predicate","object"
"http://fr.dbpedia.org/resource/EBLG","http://www.w3.org/2000/01/rdf-schema#label","EBLG"
"http://fr.dbpedia.org/resource/EBLG","http://dbpedia.org/ontology/wikiPageID",1100051
"http://fr.dbpedia.org/resource/EBLG","http://dbpedia.org/ontology/wikiPageRevisionID",153280950
"http://fr.dbpedia.org/resource/EBLG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Codes_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/EBLG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/EBLG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Liège"
"http://fr.dbpedia.org/resource/EBLG","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aéroport_de_Liège"
"http://fr.dbpedia.org/resource/EBLG","http://dbpedia.org/ontology/wikiPageLength",107
"http://fr.dbpedia.org/resource/EBLG","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Codes_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/EBLG","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/EBLG","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/EBLG?oldid=153280950&ns=0"
"http://fr.dbpedia.org/resource/EBLG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/EBLG"
