"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_grottes_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Liste de grottes d'Espagne"
"http://fr.dbpedia.org/resource/Liste_de_grottes_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","قائمة الكهوف في إسبانيا"
"http://fr.dbpedia.org/resource/Liste_de_grottes_d'Espagne","http://www.w3.org/2000/01/rdf-schema#comment","La liste de grottes d'Espagne présentée ci-dessous est un échantillonnage de cavités souterraines naturelles (grottes, gouffres,..) espagnoles, ayant acquis une relative notoriété du fait de leur fréquentation et/ou de leurs particularités : dimensions (développement ou dénivelé), concrétionnement, art rupestre, art mobilier, pratiques rituelles, etc. « Cueva » en espagnol, ainsi que « cova » en catalan et en galicien, signifient « grotte » en français ; « sima » en espagnol et « avenc » en catalan peuvent se traduire par « gouffre » ou « aven » en français."
"http://fr.dbpedia.org/resource/Liste_de_grottes_d'Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caves_in_Spain"
"http://fr.dbpedia.org/resource/Liste_de_grottes_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5886782"
"http://fr.dbpedia.org/resource/Liste_de_grottes_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85021532"
"http://fr.dbpedia.org/resource/Liste_de_grottes_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_caves_in_Spain"
"http://fr.dbpedia.org/resource/Liste_de_grottes_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_الكهوف_في_إسبانيا"
"http://fr.dbpedia.org/resource/Liste_de_grottes_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grutas_en_España"
"http://fr.dbpedia.org/resource/Liste_de_grottes_d'Espagne","http://dbpedia.org/ontology/wikiPageID",10979995
"http://fr.dbpedia.org/resource/Liste_de_grottes_d'Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",190130529
"http://fr.dbpedia.org/resource/Liste_de_grottes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolox"
"http://fr.dbpedia.org/resource/Liste_de_grottes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque_de_Baztan"
"http://fr.dbpedia.org/resource/Liste_de_grottes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caso"
"http://fr.dbpedia.org/resource/Liste_de_grottes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mira_(Cuenca)"
"http://fr.dbpedia.org/resource/Liste_de_grottes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oviedo"
"http://fr.dbpedia.org/resource/Liste_de_grottes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reocín"
"http://fr.dbpedia.org/resource/Liste_de_grottes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Hierro"
"http://fr.dbpedia.org/resource/Liste_de_grottes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Castellón"
"http://fr.dbpedia.org/resource/Liste_de_grottes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BU-56_ou_Illaminako_Ateetako_Leizea"
"http://fr.dbpedia.org/resource/Liste_de_grottes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomar_de_Valdivia"
"http://fr.dbpedia.org/resource/Liste_de_grottes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanzarote"
"http://fr.dbpedia.org/resource/Liste_de_grottes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Güímar"
"http://fr.dbpedia.org/resource/Liste_de_grottes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auñamendi"
"http://fr.dbpedia.org/resource/Liste_de_grottes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuente_del_Arco"
"http://fr.dbpedia.org/resource/Liste_de_grottes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicorp"
"http://fr.dbpedia.org/resource/Liste_de_grottes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castañar_de_Ibor"
"http://fr.dbpedia.org/resource/Liste_de_grottes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asparrena"
"http://fr.dbpedia.org/resource/Liste_de_grottes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montejaque"
"http://fr.dbpedia.org/resource/Liste_de_grottes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrasate"
"http://fr.dbpedia.org/resource/Liste_de_grottes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_Morin_(Cantabrie)"
"http://fr.dbpedia.org/resource/Liste_de_grottes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villamalea"
"http://fr.dbpedia.org/resource/Liste_de_grottes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simat_de_la_Valldigna"
