"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernest-Pascal_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ernest-Pascal_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ernest-Pascal_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernest-Pascal_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ernest-Pascal_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ernest-Pascal_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ernest-Pascal_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ernest-Pascal_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ernest-Pascal_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ernest-Pascal_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ernest-Pascal_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ernest-Pascal_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ernest-Pascal_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ernest-Pascal_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ernest-Pascal_Blanchard","http://www.w3.org/2000/01/rdf-schema#label","Ernest-Pascal Blanchard"
"http://fr.dbpedia.org/resource/Ernest-Pascal_Blanchard","http://www.w3.org/2000/01/rdf-schema#comment","Ernest-Pascal Blanchard est un peintre et vitrailliste français né le 31 mars 1861 dans le 9e arrondissement de Paris et mort le 6 mars 1945 dans le 7e arrondissement de Paris. Il a réalisé des cartons pour des maîtres-verriers, dont Félix Gaudin."
"http://fr.dbpedia.org/resource/Ernest-Pascal_Blanchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10128040T6"
"http://fr.dbpedia.org/resource/Ernest-Pascal_Blanchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pascal_Blanchard"
"http://fr.dbpedia.org/resource/Ernest-Pascal_Blanchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=3999"
"http://fr.dbpedia.org/resource/Ernest-Pascal_Blanchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:blanchard-pascal-active-18851909"
"http://fr.dbpedia.org/resource/Ernest-Pascal_Blanchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/271/36263"
