"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pacarana","http://www.w3.org/2000/01/rdf-schema#label","Pacarana"
"http://fr.dbpedia.org/resource/Pacarana","http://dbpedia.org/ontology/wikiPageID",324161
"http://fr.dbpedia.org/resource/Pacarana","http://dbpedia.org/ontology/wikiPageRevisionID",128506141
"http://fr.dbpedia.org/resource/Pacarana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Pacarana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinomys_branickii"
"http://fr.dbpedia.org/resource/Pacarana","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Dinomys_branickii"
"http://fr.dbpedia.org/resource/Pacarana","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/Pacarana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Pacarana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pacarana?oldid=128506141&ns=0"
"http://fr.dbpedia.org/resource/Pacarana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pacarana"
