"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2000/01/rdf-schema#label","Gérard Schneider"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2000/01/rdf-schema#comment","Gérard Schneider (né à Sainte-Croix le 28 avril 1896 et mort à Paris le 8 juillet 1986) est un peintre d'origine suisse, naturalisé français en 1948, de la nouvelle École de Paris, appartenant au courant de l'abstraction lyrique."
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/45462"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=2e1ece07-35ec-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/5247"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=4002474&lng=en"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00040600"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0061397.xml"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/gerard-schneider"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=89090915"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/gérard-ernest-schneider/past-auction-results"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Gérard_Schneider"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp125045"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/70783"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/112568"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D022635.php"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67q1wjj"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/216617"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/11946_artiste_SCHNEIDER_Gerardj"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/45093"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mijn.pictoright.nl/user/Content_LedenLijstDetails.cfm?Type=R&No=AD-01694"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=f85a9a72-b239-4cc7-906b-f779fa477b92"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2325567"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk20181014282"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/gerard-schneider"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8176_1565"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gérard_Schneider"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00164331"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/1906"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-43501.aspx"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p304650927"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1459605"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/ジェラール・シュネデール"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gérard_Ernest_Schneider"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/57966"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gérard_Ernest_Schneider"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q118431"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83228498"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027127524/id"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/110352749"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيرار_إرنست_شنايدر"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119240723#about"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p53gb"
"http://fr.dbpedia.org/resource/Gérard_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500032273"
