"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bureau_Australien_des_Statistiques","http://www.w3.org/2000/01/rdf-schema#label","Bureau Australien des Statistiques"
"http://fr.dbpedia.org/resource/Bureau_Australien_des_Statistiques","http://dbpedia.org/ontology/wikiPageID",6676021
"http://fr.dbpedia.org/resource/Bureau_Australien_des_Statistiques","http://dbpedia.org/ontology/wikiPageRevisionID",131577711
"http://fr.dbpedia.org/resource/Bureau_Australien_des_Statistiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_australien_des_statistiques"
"http://fr.dbpedia.org/resource/Bureau_Australien_des_Statistiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Bureau_Australien_des_Statistiques","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bureau_australien_des_statistiques"
"http://fr.dbpedia.org/resource/Bureau_Australien_des_Statistiques","http://dbpedia.org/ontology/wikiPageLength",86
"http://fr.dbpedia.org/resource/Bureau_Australien_des_Statistiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Bureau_Australien_des_Statistiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bureau_Australien_des_Statistiques?oldid=131577711&ns=0"
"http://fr.dbpedia.org/resource/Bureau_Australien_des_Statistiques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bureau_Australien_des_Statistiques"
