"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndrome_Trinity","http://www.w3.org/2000/01/rdf-schema#label","Syndrome Trinity"
"http://fr.dbpedia.org/resource/Syndrome_Trinity","http://www.w3.org/2000/01/rdf-schema#comment","Le Trinity syndrome, ou syndrome Trinity qualifie un personnage féminin fort qui s'efface dans une fiction au profit du héros masculin, nommé en référence au personnage de Trinity dans la série de films Matrix."
"http://fr.dbpedia.org/resource/Syndrome_Trinity","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108282756"
"http://fr.dbpedia.org/resource/Syndrome_Trinity","http://dbpedia.org/ontology/wikiPageID",14322462
"http://fr.dbpedia.org/resource/Syndrome_Trinity","http://dbpedia.org/ontology/wikiPageRevisionID",190464851
"http://fr.dbpedia.org/resource/Syndrome_Trinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_la_croisée_des_mondes"
"http://fr.dbpedia.org/resource/Syndrome_Trinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féminisme"
"http://fr.dbpedia.org/resource/Syndrome_Trinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divergent_(roman)"
"http://fr.dbpedia.org/resource/Syndrome_Trinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermione_Granger"
"http://fr.dbpedia.org/resource/Syndrome_Trinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Gardiens_de_la_Galaxie_(film)"
"http://fr.dbpedia.org/resource/Syndrome_Trinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Études_de_genre"
"http://fr.dbpedia.org/resource/Syndrome_Trinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'une_rêve_et_l'autre_pas"
"http://fr.dbpedia.org/resource/Syndrome_Trinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Potter"
"http://fr.dbpedia.org/resource/Syndrome_Trinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Blunt"
"http://fr.dbpedia.org/resource/Syndrome_Trinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Sagan"
"http://fr.dbpedia.org/resource/Syndrome_Trinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_la_Schtroumpfette"
"http://fr.dbpedia.org/resource/Syndrome_Trinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinity_(Matrix)"
"http://fr.dbpedia.org/resource/Syndrome_Trinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_de_Bechdel"
"http://fr.dbpedia.org/resource/Syndrome_Trinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_stéréotype"
