"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Floride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Floride","http://www.w3.org/2000/01/rdf-schema#label","Faune en Floride"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Floride","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10158033"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Floride","http://dbpedia.org/ontology/wikiPageID",4020004
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Floride","http://dbpedia.org/ontology/wikiPageRevisionID",142460623
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Floride","http://www.w3.org/2004/02/skos/core#prefLabel","Faune en Floride"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Floride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sans_taxon"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Floride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Floride","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Faune_en_Floride?oldid=142460623&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Floride","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Floride"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Floride","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_aux_États-Unis_par_État"
