"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rothéneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rothéneuf","http://www.w3.org/2000/01/rdf-schema#label","Rothéneuf"
"http://fr.dbpedia.org/resource/Catégorie:Rothéneuf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26973199"
"http://fr.dbpedia.org/resource/Catégorie:Rothéneuf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rothéneuf"
"http://fr.dbpedia.org/resource/Catégorie:Rothéneuf","http://dbpedia.org/ontology/wikiPageID",7159669
"http://fr.dbpedia.org/resource/Catégorie:Rothéneuf","http://dbpedia.org/ontology/wikiPageRevisionID",166156369
"http://fr.dbpedia.org/resource/Catégorie:Rothéneuf","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Rothéneuf"
"http://fr.dbpedia.org/resource/Catégorie:Rothéneuf","http://www.w3.org/2004/02/skos/core#prefLabel","Rothéneuf"
"http://fr.dbpedia.org/resource/Catégorie:Rothéneuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Rothéneuf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rothéneuf?oldid=166156369&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rothéneuf","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Rothéneuf","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Paramé"
"http://fr.dbpedia.org/resource/Catégorie:Rothéneuf","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quartier_ou_ancienne_commune_rattachée_à_Saint-Malo"
