"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Esquéhéries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Esquéhéries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Esquéhéries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Esquéhéries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Esquéhéries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Esquéhéries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Esquéhéries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Esquéhéries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Esquéhéries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Esquéhéries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Esquéhéries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Esquéhéries","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Martin d'Esquéhéries"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Esquéhéries","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Martin est une église située à Esquéhéries, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Esquéhéries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00115660"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Esquéhéries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Martin_d'Esquéhéries"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Esquéhéries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/02/accueil_02286.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Esquéhéries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/02/esqueheries/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Esquéhéries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA02000058"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Esquéhéries","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Martin_d'Esquéhéries"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Esquéhéries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3582633"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Esquéhéries","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbkd3"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Esquéhéries","http://dbpedia.org/ontology/wikiPageID",5959924
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Esquéhéries","http://dbpedia.org/ontology/wikiPageRevisionID",169916335
