"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paolo_Zancla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paolo_Zancla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paolo_Zancla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paolo_Zancla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paolo_Zancla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paolo_Zancla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paolo_Zancla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paolo_Zancla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paolo_Zancla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paolo_Zancla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paolo_Zancla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paolo_Zancla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paolo_Zancla","http://www.w3.org/2000/01/rdf-schema#label","Paolo Zancla"
"http://fr.dbpedia.org/resource/Paolo_Zancla","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Zancla est un imprésario d'origine sicilienne actif dans le nord de l'Italie après 1810."
"http://fr.dbpedia.org/resource/Paolo_Zancla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3362675"
"http://fr.dbpedia.org/resource/Paolo_Zancla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzlcr"
"http://fr.dbpedia.org/resource/Paolo_Zancla","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Paolo_Zancla","http://dbpedia.org/ontology/wikiPageID",3260900
"http://fr.dbpedia.org/resource/Paolo_Zancla","http://dbpedia.org/ontology/wikiPageRevisionID",168617508
"http://fr.dbpedia.org/resource/Paolo_Zancla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnaval"
"http://fr.dbpedia.org/resource/Paolo_Zancla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Paolo_Zancla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_di_Borgogna"
"http://fr.dbpedia.org/resource/Paolo_Zancla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818_en_musique_classique"
"http://fr.dbpedia.org/resource/Paolo_Zancla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impresario_(opéra)"
"http://fr.dbpedia.org/resource/Paolo_Zancla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Paolo_Zancla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crémone"
"http://fr.dbpedia.org/resource/Paolo_Zancla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_d'opéra"
