"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espadarana_audax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Espadarana_audax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Espadarana_audax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Espadarana_audax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Espadarana_audax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Espadarana_audax","http://www.w3.org/2000/01/rdf-schema#label","Espadarana audax"
"http://fr.dbpedia.org/resource/Espadarana_audax","http://www.w3.org/2000/01/rdf-schema#label","Centrolene audax"
"http://fr.dbpedia.org/resource/Espadarana_audax","http://www.w3.org/2000/01/rdf-schema#label","Espadarana audax"
"http://fr.dbpedia.org/resource/Espadarana_audax","http://www.w3.org/2000/01/rdf-schema#label","Centrolene audax"
"http://fr.dbpedia.org/resource/Espadarana_audax","http://www.w3.org/2000/01/rdf-schema#comment","Espadarana audax est une espèce d'amphibiens de la famille des Centrolenidae."
"http://fr.dbpedia.org/resource/Espadarana_audax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1096019"
"http://fr.dbpedia.org/resource/Espadarana_audax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/78163103/0"
"http://fr.dbpedia.org/resource/Espadarana_audax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/476404"
"http://fr.dbpedia.org/resource/Espadarana_audax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/10811223"
"http://fr.dbpedia.org/resource/Espadarana_audax","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Centrolene_audax"
"http://fr.dbpedia.org/resource/Espadarana_audax","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Centrolene_audax"
"http://fr.dbpedia.org/resource/Espadarana_audax","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Centrolene_audax"
"http://fr.dbpedia.org/resource/Espadarana_audax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28055346"
"http://fr.dbpedia.org/resource/Espadarana_audax","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Espadarana_audax"
"http://fr.dbpedia.org/resource/Espadarana_audax","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Centrolene_audax"
"http://fr.dbpedia.org/resource/Espadarana_audax","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Centrolene_audax"
"http://fr.dbpedia.org/resource/Espadarana_audax","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Espadarana_audax"
"http://fr.dbpedia.org/resource/Espadarana_audax","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espadarana_audax"
"http://fr.dbpedia.org/resource/Espadarana_audax","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w16sr"
"http://fr.dbpedia.org/resource/Espadarana_audax","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Centrolene_audax"
"http://fr.dbpedia.org/resource/Espadarana_audax","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Centrolene_audax"
"http://fr.dbpedia.org/resource/Espadarana_audax","http://dbpedia.org/ontology/wikiPageID",2992725
"http://fr.dbpedia.org/resource/Espadarana_audax","http://dbpedia.org/ontology/wikiPageRevisionID",174372819
"http://fr.dbpedia.org/resource/Espadarana_audax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putumayo_(Colombie)"
"http://fr.dbpedia.org/resource/Espadarana_audax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Espadarana_audax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Espadarana_audax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrolenidae"
"http://fr.dbpedia.org/resource/Espadarana_audax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Edward_Duellman"
"http://fr.dbpedia.org/resource/Espadarana_audax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Espadarana_audax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centroleninae"
"http://fr.dbpedia.org/resource/Espadarana_audax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Espadarana_audax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Espadarana_audax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_Andes"
"http://fr.dbpedia.org/resource/Espadarana_audax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_Orientale_(Équateur)"
