"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_choléra","http://www.w3.org/2000/01/rdf-schema#label","コレラワクチン"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_choléra","http://www.w3.org/2000/01/rdf-schema#label","Vắc-xin bệnh tả"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_choléra","http://www.w3.org/2000/01/rdf-schema#label","霍亂疫苗"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_choléra","http://www.w3.org/2000/01/rdf-schema#label","Вакцини проти холери"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_choléra","http://www.w3.org/2000/01/rdf-schema#label","Вакцина против холеры"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_choléra","http://www.w3.org/2000/01/rdf-schema#label","Vaccino anti-colera"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_choléra","http://www.w3.org/2000/01/rdf-schema#label","Vaccin contre le choléra"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_choléra","http://www.w3.org/2000/01/rdf-schema#comment","Le vaccin contre le choléra est un vaccin contre le choléra, une maladie infectieuse. Il est listé dans les médicaments essentiels par l'OMS. Plusieurs vaccins différents ont été développés contre le choléra notamment le Dukoral et le Shanchol/mORCVAX. Tous les deux sont des vaccins oraux. L'efficacité de ce deux vaccins est de 66 % à 86 % à un horizon entre 4 et 6 mois, de 45 % à 62 % à un horizon d'un 1 an et de 58 % à 77 % à un horizon de deux ans."
"http://fr.dbpedia.org/resource/Vaccin_contre_le_choléra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=J07AE02"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_choléra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cholera_vaccines"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_choléra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=J07AE"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_choléra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q33810_(ori)-Psubhashish-କଲେରା_ଟିକା.wav"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_choléra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/cholera-vaccine"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_choléra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=J07AE01"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_choléra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b4v_8"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_choléra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dukoral"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_choléra","http://www.w3.org/2002/07/owl#sameAs","http://ti.dbpedia.org/resource/ክታበታት_ሸሮኽ"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_choléra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cholera_vaccine"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_choléra","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Vaksin_kolera"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_choléra","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Vaccinaçion_anticolerica"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_choléra","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kolera_aşısı"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_choléra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vacina_contra_cólera"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_choléra","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Chanjo_ya_kipindupindu"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_choléra","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Choleros_vakcina"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_choléra","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εμβόλια_χολέρας"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_choléra","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콜레라_백신"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_choléra","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コレラワクチン"
