"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://www.w3.org/2000/01/rdf-schema#label","Jean Wintsch"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://www.w3.org/2000/01/rdf-schema#label","Jean Wintsch"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://www.w3.org/2000/01/rdf-schema#label","جين وينش"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://www.w3.org/2000/01/rdf-schema#comment","Jean Wintsch, né à Odessa le 19 janvier 1880 et mort à Lausanne le 27 avril 1943, est un médecin et une des figures emblématiques du mouvement libertaire suisse du début du XXe siècle. Il collabore au journal Le Réveil anarchiste et à La Voix du Peuple (syndicaliste révolutionnaire). Néomalthusien et pédagogue libertaire, il fonde en 1910 l’école Ferrer de Lausanne."
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/person:jean_f._wintsch_(1880-1943)"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003980606"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D023123.php"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1196330x"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04114078"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1350454"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000383194&local_base=nsk10"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8134_4278"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Wintsch"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7166006A"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr89010024"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/255082"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54953344"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جين_وينش"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11btvdcsfd"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119226111"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20165090"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/170620166/id"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073217999"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Odessa"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://dbpedia.org/ontology/wikiPageID",9198944
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://dbpedia.org/ontology/wikiPageRevisionID",174850438
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_d'en_bas"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_international_des_militants_anarchistes"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifeste_des_Seize"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Socialiste_libertaire"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'anarchisme"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néomalthusianisme"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre-pensée"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Signataire_du_Manifeste_des_Seize"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1880"
"http://fr.dbpedia.org/resource/Jean_Wintsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antimilitarisme"
