"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daskatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Daskatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Daskatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Daskatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daskatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Daskatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Daskatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Daskatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Daskatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Daskatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Daskatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Daskatica","http://www.w3.org/2000/01/rdf-schema#label","Даскатиця"
"http://fr.dbpedia.org/resource/Daskatica","http://www.w3.org/2000/01/rdf-schema#label","Daskatica"
"http://fr.dbpedia.org/resource/Daskatica","http://www.w3.org/2000/01/rdf-schema#label","Daskatica"
"http://fr.dbpedia.org/resource/Daskatica","http://www.w3.org/2000/01/rdf-schema#comment","Daskatica est un village de la municipalité de Štefanje (Comitat de Bjelovar-Bilogora) en Croatie. Au recensement de 2001, le village comptait 126 habitants."
"http://fr.dbpedia.org/resource/Daskatica","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3202181/"
"http://fr.dbpedia.org/resource/Daskatica","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Daskatica"
"http://fr.dbpedia.org/resource/Daskatica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Daskatica"
"http://fr.dbpedia.org/resource/Daskatica","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Daskatica"
"http://fr.dbpedia.org/resource/Daskatica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crfqrl"
"http://fr.dbpedia.org/resource/Daskatica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daskatica"
"http://fr.dbpedia.org/resource/Daskatica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Daskatica"
"http://fr.dbpedia.org/resource/Daskatica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Daskatica"
"http://fr.dbpedia.org/resource/Daskatica","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Daskatica"
"http://fr.dbpedia.org/resource/Daskatica","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Daskatica"
"http://fr.dbpedia.org/resource/Daskatica","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Daskatica"
"http://fr.dbpedia.org/resource/Daskatica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Daskatica"
"http://fr.dbpedia.org/resource/Daskatica","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Даскатиця"
"http://fr.dbpedia.org/resource/Daskatica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daskatica"
"http://fr.dbpedia.org/resource/Daskatica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2248199"
"http://fr.dbpedia.org/resource/Daskatica","http://dbpedia.org/ontology/wikiPageID",12489786
"http://fr.dbpedia.org/resource/Daskatica","http://dbpedia.org/ontology/wikiPageRevisionID",162566642
"http://fr.dbpedia.org/resource/Daskatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Croatie)"
"http://fr.dbpedia.org/resource/Daskatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Daskatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Daskatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Štefanje"
"http://fr.dbpedia.org/resource/Daskatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Bjelovar-Bilogora"
"http://fr.dbpedia.org/resource/Daskatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Bjelovar-Bilogora"
"http://fr.dbpedia.org/resource/Daskatica","http://dbpedia.org/ontology/wikiPageLength",549
"http://fr.dbpedia.org/resource/Daskatica","http://www.georss.org/georss/point","45.8 16.7"
"http://fr.dbpedia.org/resource/Daskatica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Bjelovar-Bilogora"
