"subject","predicate","object"
"http://fr.dbpedia.org/resource/Industrielleneingabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Industrielleneingabe","http://www.w3.org/2000/01/rdf-schema#label","Industrielleneingabe"
"http://fr.dbpedia.org/resource/Industrielleneingabe","http://www.w3.org/2000/01/rdf-schema#label","Industrielleneingabe"
"http://fr.dbpedia.org/resource/Industrielleneingabe","http://www.w3.org/2000/01/rdf-schema#comment","La Industrielleneingabe, littéralement la pétition des industriels, est une pétition datée du 19 novembre 1932, adressée par vingt représentants de l'industrie, de la finance, et de l'agriculture au président du Reich Paul von Hindenburg pour réclamer la nomination d'Adolf Hitler au poste de chancelier du Reich."
"http://fr.dbpedia.org/resource/Industrielleneingabe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0463s3w"
"http://fr.dbpedia.org/resource/Industrielleneingabe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Industrielleneingabe"
"http://fr.dbpedia.org/resource/Industrielleneingabe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Industrielleneingabe"
"http://fr.dbpedia.org/resource/Industrielleneingabe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1662068"
"http://fr.dbpedia.org/resource/Industrielleneingabe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Industrielleneingabe"
"http://fr.dbpedia.org/resource/Industrielleneingabe","http://dbpedia.org/ontology/wikiPageID",6914550
"http://fr.dbpedia.org/resource/Industrielleneingabe","http://dbpedia.org/ontology/wikiPageRevisionID",182671203
"http://fr.dbpedia.org/resource/Industrielleneingabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wintershall"
"http://fr.dbpedia.org/resource/Industrielleneingabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Industrielleneingabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_von_Hindenburg"
"http://fr.dbpedia.org/resource/Industrielleneingabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Himmler"
"http://fr.dbpedia.org/resource/Industrielleneingabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Industrielleneingabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Bank"
