"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://www.w3.org/2000/01/rdf-schema#label","Ponte Giuseppe Mazzini"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://www.w3.org/2000/01/rdf-schema#label","Ponte Giuseppe Mazzini"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://www.w3.org/2000/01/rdf-schema#label","Ponte Giuseppe Mazzini"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://www.w3.org/2000/01/rdf-schema#label","Pont Giuseppe Mazzini"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://www.w3.org/2000/01/rdf-schema#comment","Le pont Giuseppe Mazzini, ou pont Mazzini, dit aussi Gianicolense est un pont de Rome sur le Tibre. Il relie le quai des Sangallo au quai de la Farnésine, dans les Rioni Regola et Trastevere."
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ponte_Mazzini_(Rome)"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朱塞佩·马志尼桥"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ponte_Giuseppe_Mazzini"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ponte_Giuseppe_Mazzini"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ponte_Giuseppe_Mazzini"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջուզեպպե_Մաձինիի_կամուրջ"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010xb205"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3907978"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ponte_Mazzini_(Rome)"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ponte_Giuseppe_Mazzini"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://dbpedia.org/ontology/wikiPageID",10620649
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://dbpedia.org/ontology/wikiPageRevisionID",178182792
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Mazzini"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regola_(rione_de_Rome)"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Giulia"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_à_Rome"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trastevere"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rome_R._XIII_Trastevere"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1908"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://dbpedia.org/ontology/wikiPageLength",2351
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://www.georss.org/georss/point","41.896111 12.465833"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1908"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_à_Rome"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rome_R._XIII_Trastevere"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pont"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pont_Giuseppe_Mazzini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pont_Giuseppe_Mazzini?oldid=178182792&ns=0"
