"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sienkoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sienkoro","http://www.w3.org/2000/01/rdf-schema#label","Sienkoro"
"http://fr.dbpedia.org/resource/Sienkoro","http://www.w3.org/2000/01/rdf-schema#comment","Sienkoro est une localité située dans le département de Bana de la province des Balé dans la région de la Boucle du Mouhoun au Burkina Faso."
"http://fr.dbpedia.org/resource/Sienkoro","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سینکورو"
"http://fr.dbpedia.org/resource/Sienkoro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7511103"
"http://fr.dbpedia.org/resource/Sienkoro","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سینکورو"
"http://fr.dbpedia.org/resource/Sienkoro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04640kc"
"http://fr.dbpedia.org/resource/Sienkoro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sienkoro"
"http://fr.dbpedia.org/resource/Sienkoro","http://dbpedia.org/ontology/wikiPageID",7323771
"http://fr.dbpedia.org/resource/Sienkoro","http://dbpedia.org/ontology/wikiPageRevisionID",184856215
"http://fr.dbpedia.org/resource/Sienkoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Sienkoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balé_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Sienkoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boromo"
"http://fr.dbpedia.org/resource/Sienkoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Sienkoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucle_du_Mouhoun"
"http://fr.dbpedia.org/resource/Sienkoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Bana"
"http://fr.dbpedia.org/resource/Sienkoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bana_(Bana)"
"http://fr.dbpedia.org/resource/Sienkoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Sienkoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bana_(département)"
"http://fr.dbpedia.org/resource/Sienkoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Sienkoro","http://dbpedia.org/ontology/wikiPageLength",2295
"http://fr.dbpedia.org/resource/Sienkoro","http://www.georss.org/georss/point","11.95 -3.4666666666667"
"http://fr.dbpedia.org/resource/Sienkoro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Bana"
"http://fr.dbpedia.org/resource/Sienkoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sienkoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sienkoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sienkoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sienkoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Sienkoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Sienkoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sienkoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sienkoro?oldid=184856215&ns=0"
"http://fr.dbpedia.org/resource/Sienkoro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.95
"http://fr.dbpedia.org/resource/Sienkoro","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.46667
"http://fr.dbpedia.org/resource/Sienkoro","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Sienkoro","http://fr.dbpedia.org/property/latitude",11.9438
"http://fr.dbpedia.org/resource/Sienkoro","http://fr.dbpedia.org/property/longitude",-3.45941
"http://fr.dbpedia.org/resource/Sienkoro","http://fr.dbpedia.org/property/nom","Sienkoro"
"http://fr.dbpedia.org/resource/Sienkoro","http://fr.dbpedia.org/property/population",509
"http://fr.dbpedia.org/resource/Sienkoro","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Balé_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Sienkoro","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Boucle_du_Mouhoun"
"http://fr.dbpedia.org/resource/Sienkoro","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Bana_(département)"
