"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://www.w3.org/2000/01/rdf-schema#label","Frans Smeers"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://www.w3.org/2000/01/rdf-schema#label","Frans Smeers"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://www.w3.org/2000/01/rdf-schema#comment","Frans Smeers (Bruxelles, 28 janvier 1873 - Bruxelles, 1er juin 1960), de son vrai nom François, Emile, Isidore, Léopold Smeers, est un dessinateur et un peintre, de nationalité belge."
"http://fr.dbpedia.org/resource/Frans_Smeers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/73203"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=113269"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frans_Smeers"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00170824"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=12681"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/frans-smeers/past-auction-results"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00182184"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=5e2c4e95-46ec-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-44877.aspx"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frans_Smeers"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3083009"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95959219"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500042603"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fptd8"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frans_Smeers"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageID",3745309
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageRevisionID",173589476
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Portaels"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostende"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruxelles"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_beaux-arts"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Lambillotte"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieuport__(Belgique)"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sillon_(mouvement)"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_des_indépendants"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Goyens_de_Heusch"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gilles_(Bruxelles)"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Gilsoul"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__janvier_1873"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Wyckaert"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilberte_Thomas"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médard-Siegfried_Tytgat"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Chardon"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruxelles"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_De_Maertelaer"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_royal_du_patrimoine_artistique"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_du_Rouge-Cloître"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_des_beaux-arts_de_Bruxelles"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_de_Venise"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin__1960"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Stallaert"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernande_Christophe"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénézit"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Staël"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academieroyale.be/n4370/Fran%C3%A7ois"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kikirpa.be/www2/cgi-bin/wwwopac.exe%3FLANGUAGE=2&FLD1=vv&VAL1=SMEERS,%20Frans&TRC1=off&DATABASE=obj2&LIMIT=50"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://dbpedia.org/ontology/wikiPageLength",4089
"http://fr.dbpedia.org/resource/Frans_Smeers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin__1960"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruxelles"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__janvier_1873"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruxelles"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frans_Smeers?oldid=173589476&ns=0"
"http://fr.dbpedia.org/resource/Frans_Smeers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frans_Smeers"
