"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://www.w3.org/2000/01/rdf-schema#label","Tim Teufel"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://www.w3.org/2000/01/rdf-schema#label","Tim Teufel"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://www.w3.org/2000/01/rdf-schema#label","ティム・タフェル"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://www.w3.org/2000/01/rdf-schema#comment","Timothy Shawn Teufel (né le 7 juillet 1958 à Greenwich, Connecticut, États-Unis) est un ancien joueur de baseball. Il est joueur de deuxième but dans la Ligue majeure de baseball pour les Twins du Minnesota, les Mets de New York et les Padres de San Diego de 1983 à 1993. Depuis la saison 2012, il est instructeur de troisième but pour les Mets de New York, le club avec lequel il a remporté la Série mondiale 1986. Il était notamment célèbre pour son Teufel Shuffle, mouvement du bassin qu'il effectuait lorsqu'il était au bâton."
"http://fr.dbpedia.org/resource/Tim_Teufel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2755986"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=123212"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=teufel001tim"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=1012940"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/t/teufeti01.shtml"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tim_Teufel"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sabr.org/bioproj/person/abf50cdd"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/1273"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تيم_تيوفيل"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tim_Teufel"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dsf7z"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティム・タフェル"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tim_Teufel"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7804390"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Greenwich_(Connecticut)"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageID",9175277
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageRevisionID",186792363
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mud_Hens_de_Toledo"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1958"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orioles_de_Baltimore"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Klink"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mineure_de_baseball"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twins_d'Orlando"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_deuxième_but_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Greenwich_(Connecticut)"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_mondiale_1986"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padres_de_San_Diego"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_au_bâton"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garry_Templeton"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_de_présence_sur_les_buts"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Sox_de_Boston"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2012"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bisons_de_Buffalo"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club-école"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manager_(baseball)"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erreur_(baseball)"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Padres_de_San_Diego"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présence_plus_puissance"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_deuxième_base"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tim_Teufel_(16159129563).jpg"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwich_(Connecticut)"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_(sport)"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Clemson"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_circuit"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twins_du_Minnesota"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_produit"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mets_de_New_York"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Beane"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Twins_du_Minnesota"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instructeur_des_Mets_de_New_York"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Latham"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Sox_de_Chicago"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chip_Hale"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phillies_de_Philadelphie"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Crosby"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sand_Gnats_de_Savannah"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mets_de_Sainte-Lucie"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brewers_de_Milwaukee"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instructeur_(baseball)"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leones_del_Caracas"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumble_Ponies_de_Binghamton"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Chelem_(baseball)"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Mets_de_New_York"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frappeur_suppléant"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclones_de_Brooklyn"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.mets.mlb.com/roster/coach/123212/tim-teufel"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/players/t/teufeti01.shtml"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://dbpedia.org/ontology/wikiPageLength",7749
"http://fr.dbpedia.org/resource/Tim_Teufel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Padres_de_San_Diego"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Greenwich_(Connecticut)"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instructeur_des_Mets_de_New_York"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1958"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Mets_de_New_York"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_deuxième_but_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Twins_du_Minnesota"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Tim_Teufel","http://xmlns.com/foaf/0.1/name","Tim Teufel"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_baseball"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tim_Teufel?oldid=186792363&ns=0"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teufel2016.jpg"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tim_Teufel_(16159129563).jpg"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://fr.dbpedia.org/property/nom","Tim Teufel"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://fr.dbpedia.org/property/numéro",11
"http://fr.dbpedia.org/resource/Tim_Teufel","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Joueur_de_deuxième_base"
"http://fr.dbpedia.org/resource/Tim_Teufel","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Instructeur_(baseball)"
