"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://www.w3.org/2000/01/rdf-schema#label","ستيفن برونفمان"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://www.w3.org/2000/01/rdf-schema#label","Stephen Bronfman"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Bronfman (né à Montréal) est un homme d'affaires et philanthrope canadien."
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستيفن_برونفمان"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3g36y2"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11458191"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stephen_Bronfman"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://dbpedia.org/ontology/wikiPageID",7048378
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://dbpedia.org/ontology/wikiPageRevisionID",188938795
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_de_Montréal"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saidye_Rosner_Bronfman"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_canadien"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradise_Papers"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Bronfman"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philanthropie"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expos_de_Montréal"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Concordia"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bronfman"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Kolber"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Bronfman"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Montréal"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Bronfman"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rolling_Stones"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'art_contemporain_de_Montréal"
"http://fr.dbpedia.org/resource/Stephen_Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Concordia"
