"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langage_Lisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langage_Lisp","http://www.w3.org/2000/01/rdf-schema#label","Langage Lisp"
"http://fr.dbpedia.org/resource/Catégorie:Langage_Lisp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32087632"
"http://fr.dbpedia.org/resource/Catégorie:Langage_Lisp","http://dbpedia.org/ontology/wikiPageID",6531529
"http://fr.dbpedia.org/resource/Catégorie:Langage_Lisp","http://dbpedia.org/ontology/wikiPageRevisionID",91350425
"http://fr.dbpedia.org/resource/Catégorie:Langage_Lisp","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Lisp"
"http://fr.dbpedia.org/resource/Catégorie:Langage_Lisp","http://www.w3.org/2004/02/skos/core#prefLabel","Langage Lisp"
"http://fr.dbpedia.org/resource/Catégorie:Langage_Lisp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Langage_Lisp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Langage_Lisp","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Langage_Lisp?oldid=91350425&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Langage_Lisp","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langage_impératif"
"http://fr.dbpedia.org/resource/Catégorie:Langage_Lisp","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lisp"
"http://fr.dbpedia.org/resource/Catégorie:Langage_Lisp","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langage_fonctionnel"
