"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://www.w3.org/2000/01/rdf-schema#label","Festival gastronomique"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://www.w3.org/2000/01/rdf-schema#label","Jaialdi gastronomiko"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://www.w3.org/2000/01/rdf-schema#label","Food festival"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://www.w3.org/2000/01/rdf-schema#label","Feria gastronómica"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://www.w3.org/2000/01/rdf-schema#label","Foodfestival"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://www.w3.org/2000/01/rdf-schema#comment","Un festival gastronomique, ou festival culinaire, est un festival autour de la gastronomie. Le festival américain Taste of Chicago, rassemblant chaque année plus de 3 millions de personnes, est considéré comme le festival gastronomique le plus important au monde. Dans les années 2010 avec l'engouement pour le phénomène food truck, de nombreux festivals dédiés à la street food ont fait leur apparition."
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Food_festivals"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Food-Festival"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/food-festivals"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2010001706"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1435951"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jaialdi_gastronomiko"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Food_festival"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/052qxz"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Foodfestival"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feria_gastronómica"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://dbpedia.org/ontology/wikiPageID",7705550
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://dbpedia.org/ontology/wikiPageRevisionID",180942632
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_la_galette_de_sarrasin_de_Louiseville"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire_(Aude)"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastronomie"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgueux"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camion-restaurant"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2010"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_livre_gourmand"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_de_rue"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foire_gourmande_de_l'Abitibi-Témiscamingue_et_du_Nord-Est_ontarien"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toques_et_clochers"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Cheese_Awards"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_l'ail_de_Gilroy"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taste_of_Chicago"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_gastronomique"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoux"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://dbpedia.org/ontology/wikiPageLength",1782
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_gastronomique"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Festival_gastronomique?oldid=180942632&ns=0"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Festival_gastronomique"
"http://fr.dbpedia.org/resource/Festival_gastronomique","http://dbpedia.org/ontology/abstract","Un festival gastronomique, ou festival culinaire, est un festival autour de la gastronomie. Le festival américain Taste of Chicago, rassemblant chaque année plus de 3 millions de personnes, est considéré comme le festival gastronomique le plus important au monde. Dans les années 2010 avec l'engouement pour le phénomène food truck, de nombreux festivals dédiés à la street food ont fait leur apparition."
