"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Bolbec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Bolbec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Bolbec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Bolbec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Bolbec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Bolbec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Bolbec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Bolbec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Bolbec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Bolbec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Bolbec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Bolbec","http://www.w3.org/2000/01/rdf-schema#label","Kanton Bolbec"
"http://fr.dbpedia.org/resource/Canton_de_Bolbec","http://www.w3.org/2000/01/rdf-schema#label","Canton of Bolbec"
"http://fr.dbpedia.org/resource/Canton_de_Bolbec","http://www.w3.org/2000/01/rdf-schema#label","Canton de Bolbec"
"http://fr.dbpedia.org/resource/Canton_de_Bolbec","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Bolbec"
"http://fr.dbpedia.org/resource/Canton_de_Bolbec","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Bolbec est une circonscription électorale française située dans le département de la Seine-Maritime et la région Normandie.À la suite du redécoupage cantonal de 2014, les limites territoriales du canton sont remaniées. Le nombre de communes du canton passe de 16 à 20."
"http://fr.dbpedia.org/resource/Canton_de_Bolbec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-7603"
"http://fr.dbpedia.org/resource/Canton_de_Bolbec","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Bolbec"
