"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delap-Uliga-Darrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Delap-Uliga-Darrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Delap-Uliga-Darrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Delap-Uliga-Darrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Delap-Uliga-Darrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Delap-Uliga-Darrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Delap-Uliga-Darrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Delap-Uliga-Darrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Delap-Uliga-Darrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Delap-Uliga-Darrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Delap-Uliga-Darrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Delap-Uliga-Darrit","http://www.w3.org/2000/01/rdf-schema#label","Delap-Uliga-Darrit"
"http://fr.dbpedia.org/resource/Delap-Uliga-Darrit","http://www.w3.org/2000/01/rdf-schema#label","Delap-Uliga-Djarrit"
"http://fr.dbpedia.org/resource/Delap-Uliga-Darrit","http://www.w3.org/2000/01/rdf-schema#comment","Delap-Uliga-Darrit, souvent appelée DUD ou Majuro, du nom de l'atoll sur lequel la ville est située, est la capitale de la République des îles Marshall. Elle est constituée de trois motus (îlets d'un atoll), reliés entre eux par des digues carrossables (d'où son triple nom). La ville était peuplée de 20 301 habitants en 2012, et l'atoll de Majuro sur lequel elle est située compterait, actuellement, plus de 30 000 habitants dans son ensemble. Les Marshallais l'appellent par ses initiales, DUD (prononcé di-yu-di à l'anglaise[pas clair])."
"http://fr.dbpedia.org/resource/Delap-Uliga-Darrit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Majuro"
"http://fr.dbpedia.org/resource/Delap-Uliga-Darrit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Delap-Uliga-Darrit"
"http://fr.dbpedia.org/resource/Delap-Uliga-Darrit","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Delapas-Uliga-Džaritas"
"http://fr.dbpedia.org/resource/Delap-Uliga-Darrit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pk0m5"
"http://fr.dbpedia.org/resource/Delap-Uliga-Darrit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q648507"
"http://fr.dbpedia.org/resource/Delap-Uliga-Darrit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Delap-Uliga-Djarrit"
"http://fr.dbpedia.org/resource/Delap-Uliga-Darrit","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dalap-Uliga-Darrit"
"http://fr.dbpedia.org/resource/Delap-Uliga-Darrit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Delap-Uliga-Djarrit"
"http://fr.dbpedia.org/resource/Delap-Uliga-Darrit","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Delap-Uliga-Djarrit"
"http://fr.dbpedia.org/resource/Delap-Uliga-Darrit","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dalap-Uliga-Darrit"
"http://fr.dbpedia.org/resource/Delap-Uliga-Darrit","http://dbpedia.org/ontology/wikiPageID",116391
"http://fr.dbpedia.org/resource/Delap-Uliga-Darrit","http://dbpedia.org/ontology/wikiPageRevisionID",190523183
"http://fr.dbpedia.org/resource/Delap-Uliga-Darrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Pacifique_Sud"
"http://fr.dbpedia.org/resource/Delap-Uliga-Darrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coprah"
"http://fr.dbpedia.org/resource/Delap-Uliga-Darrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Capitale_en_Océanie"
"http://fr.dbpedia.org/resource/Delap-Uliga-Darrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sunset_-_Majuro.jpg"
"http://fr.dbpedia.org/resource/Delap-Uliga-Darrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atoll"
"http://fr.dbpedia.org/resource/Delap-Uliga-Darrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_Navy_090914-N-9689V-001_tudents_at_the_Majuro_Cooperative_School_raise_the_Republic_of_Marshall_Islands_flag_at_a_flag_raising_ceremony_during_a_Pacific_Partnership_2009_community_service_project.jpg"
"http://fr.dbpedia.org/resource/Delap-Uliga-Darrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro-cathédrale_de_l'Assomption_de_Delap-Uliga-Darrit"
"http://fr.dbpedia.org/resource/Delap-Uliga-Darrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motu"
