"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://www.w3.org/2000/01/rdf-schema#label","Matsudaira Nobutsune (Kaminoyama)"
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://www.w3.org/2000/01/rdf-schema#comment","Matsudaira Nobutsune (松平 信庸, 22 septembre 1844-5 mars 1918) est un samouraï né à la fin de l'époque d'Edo, daimyo du domaine de Kaminoyama dans la province de Dewa. Après qu'il est devenu chef de la famille en 1862, il est daimyo de Kaminoyama lors de son implication dans l'incendie de la résidence de Satsuma en 1868. Il rejoint ensuite l'Ōuetsu Reppan Dōmei et mène son domaine en soutien de ses voisins du Nord. À la fin de la guerre, il est contraint de se retirer et de laisser son frère Nobuyasu lui succéder. Pendant l'ère Meiji, Nobutsune est fait vicomte (子爵 (shishaku)) dans le cadre du nouveau système de noblesse japonais."
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/松平-437"
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)"
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마쓰다이라_노부쓰네_(1844년)"
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6788058"
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0282kfm"
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松平信庸_(上山藩主)"
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://dbpedia.org/ontology/wikiPageID",8091522
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://dbpedia.org/ontology/wikiPageRevisionID",173894922
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimyo"
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōuetsu_Reppan_Dōmei"
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_Kaminoyama"
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1844"
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1918"
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kazoku"
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazoku"
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fudai_daimyo"
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Meiji"
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Samouraï"
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomte"
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Dewa"
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_Satsuma"
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://dbpedia.org/ontology/wikiPageLength",1369
"http://fr.dbpedia.org/resource/Matsudaira_Nobutsune_(Kaminoyama)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1844"
