"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Padovani"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Padovani (ou Paduani) (né v. 1512 et mort à une date inconnue) est un mathématicien et astronome italien du XVIe siècle."
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0875_8949"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=117360"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009510762"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://biblioteca.galiciana.gal/i18n/consulta_aut/registro.cmd?id=36870"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1492492"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/100363"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01878005"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV089475"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18304341"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Giovanni_Padovani"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/24175"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giovanni_Padovani"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيوفاني_بادوفاني"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07prjm"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4848859"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3068261"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007016754"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p159551633"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12949240X"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/185191452/id"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://dbpedia.org/ontology/wikiPageID",5435693
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://dbpedia.org/ontology/wikiPageRevisionID",180836758
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_italien_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadran_solaire"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1570"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évisa"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latitude"
"http://fr.dbpedia.org/resource/Giovanni_Padovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1512"
