"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classification_des_fonctions_de_consommation_des_ménages","http://www.w3.org/2000/01/rdf-schema#label","Classification des fonctions de consommation des ménages"
"http://fr.dbpedia.org/resource/Classification_des_fonctions_de_consommation_des_ménages","http://www.w3.org/2000/01/rdf-schema#label","COICOP"
"http://fr.dbpedia.org/resource/Classification_des_fonctions_de_consommation_des_ménages","http://www.w3.org/2000/01/rdf-schema#comment","La Classification des fonctions de consommation des ménages (Classification of Individual Consumption by Purpose COICOP) est une nomenclature internationale des fonctions de consommation des ménages. En France, elle est notamment utilisée pour calculer l'indice des prix à la consommation, l'enquête ""budget de famille"" ou le système de comptabilité nationale."
"http://fr.dbpedia.org/resource/Classification_des_fonctions_de_consommation_des_ménages","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Classification_of_Individual_Consumption_According_to_Purpose"
"http://fr.dbpedia.org/resource/Classification_des_fonctions_de_consommation_des_ménages","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1096147"
"http://fr.dbpedia.org/resource/Classification_des_fonctions_de_consommation_des_ménages","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Classification_of_Individual_Consumption_by_Purpose"
"http://fr.dbpedia.org/resource/Classification_des_fonctions_de_consommation_des_ménages","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/COICOP"
"http://fr.dbpedia.org/resource/Classification_des_fonctions_de_consommation_des_ménages","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0273sds"
"http://fr.dbpedia.org/resource/Classification_des_fonctions_de_consommation_des_ménages","http://dbpedia.org/ontology/wikiPageID",7734046
"http://fr.dbpedia.org/resource/Classification_des_fonctions_de_consommation_des_ménages","http://dbpedia.org/ontology/wikiPageRevisionID",133197314
"http://fr.dbpedia.org/resource/Classification_des_fonctions_de_consommation_des_ménages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_des_prix_à_la_consommation"
"http://fr.dbpedia.org/resource/Classification_des_fonctions_de_consommation_des_ménages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Insee"
"http://fr.dbpedia.org/resource/Classification_des_fonctions_de_consommation_des_ménages","http://dbpedia.org/ontology/wikiPageExternalLink","http://unstats.un.org/unsd/cr/registry/regcst.asp%3FCl=5&Lg=2%7Ctitre=Structure"
"http://fr.dbpedia.org/resource/Classification_des_fonctions_de_consommation_des_ménages","http://dbpedia.org/ontology/wikiPageLength",1152
"http://fr.dbpedia.org/resource/Classification_des_fonctions_de_consommation_des_ménages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Insee"
"http://fr.dbpedia.org/resource/Classification_des_fonctions_de_consommation_des_ménages","http://xmlns.com/foaf/0.1/homepage","http://unstats.un.org"
"http://fr.dbpedia.org/resource/Classification_des_fonctions_de_consommation_des_ménages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Classification_des_fonctions_de_consommation_des_ménages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Classification_des_fonctions_de_consommation_des_ménages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Classification_des_fonctions_de_consommation_des_ménages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Classification_des_fonctions_de_consommation_des_ménages","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Classification_des_fonctions_de_consommation_des_ménages?oldid=133197314&ns=0"
"http://fr.dbpedia.org/resource/Classification_des_fonctions_de_consommation_des_ménages","http://fr.dbpedia.org/property/consultéLe",2014-02-02
"http://fr.dbpedia.org/resource/Classification_des_fonctions_de_consommation_des_ménages","http://fr.dbpedia.org/property/site","unstats.un.org"
"http://fr.dbpedia.org/resource/Classification_des_fonctions_de_consommation_des_ménages","http://fr.dbpedia.org/property/url","http://unstats.un.org/unsd/cr/registry/regcst.asp?Cl=5&Lg=2|titre=Structure détaillée et notes explicatives"
"http://fr.dbpedia.org/resource/Classification_des_fonctions_de_consommation_des_ménages","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Classification_des_fonctions_de_consommation_des_ménages"
"http://fr.dbpedia.org/resource/Classification_des_fonctions_de_consommation_des_ménages","http://dbpedia.org/ontology/abstract","La Classification des fonctions de consommation des ménages (Classification of Individual Consumption by Purpose COICOP) est une nomenclature internationale des fonctions de consommation des ménages. En France, elle est notamment utilisée pour calculer l'indice des prix à la consommation, l'enquête ""budget de famille"" ou le système de comptabilité nationale."
