"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_ArmeInfanterieAllemagneSGM","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Handwaffen_der_Wehrmacht_im_Zweiten_Weltkrieg"
"http://fr.dbpedia.org/resource/Modèle:Palette_ArmeInfanterieAllemagneSGM","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:WWIIGermanInfWeapons"
"http://fr.dbpedia.org/resource/Modèle:Palette_ArmeInfanterieAllemagneSGM","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Niemiecka_broń_strzelecka_2WŚ"
"http://fr.dbpedia.org/resource/Modèle:Palette_ArmeInfanterieAllemagneSGM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11053044"
"http://fr.dbpedia.org/resource/Modèle:Palette_ArmeInfanterieAllemagneSGM","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шаблон:Иккĕмĕш_Тĕнче_вăрçинчи_вермахт_хĕç-пăшалĕ"
"http://fr.dbpedia.org/resource/Modèle:Palette_ArmeInfanterieAllemagneSGM","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:WWIIGermanInfWeapons"
"http://fr.dbpedia.org/resource/Modèle:Palette_ArmeInfanterieAllemagneSGM","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Зброя_Німеччини_часів_Другої_Світової_війни"
"http://fr.dbpedia.org/resource/Modèle:Palette_ArmeInfanterieAllemagneSGM","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Arme_de_infanterie_germane_în_cel_de_Al_Doilea_Război_Mondial"
"http://fr.dbpedia.org/resource/Modèle:Palette_ArmeInfanterieAllemagneSGM","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Senjata_Infanteri_Jerman_pada_Perang_Dunia_II"
"http://fr.dbpedia.org/resource/Modèle:Palette_ArmeInfanterieAllemagneSGM","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Armi_da_fuoco_tedesche_della_seconda_guerra_mondiale"
"http://fr.dbpedia.org/resource/Modèle:Palette_ArmeInfanterieAllemagneSGM","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Njemačko_oružje_u_DSR-u"
"http://fr.dbpedia.org/resource/Modèle:Palette_ArmeInfanterieAllemagneSGM","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Германско_оружје_во_Втората_светска_војна"
"http://fr.dbpedia.org/resource/Modèle:Palette_ArmeInfanterieAllemagneSGM","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:أسلحة_مشاة_ألمانيا_في_الحرب_العالمية_الثانية"
"http://fr.dbpedia.org/resource/Modèle:Palette_ArmeInfanterieAllemagneSGM","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Оружие_вермахта_времён_Второй_мировой_войны"
"http://fr.dbpedia.org/resource/Modèle:Palette_ArmeInfanterieAllemagneSGM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:WWIIGermanInfWeapons"
"http://fr.dbpedia.org/resource/Modèle:Palette_ArmeInfanterieAllemagneSGM","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_vuurwapens_Duitsland_Tweede_Wereldoorlog"
"http://fr.dbpedia.org/resource/Modèle:Palette_ArmeInfanterieAllemagneSGM","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:WWIIGermanInfWeapons"
"http://fr.dbpedia.org/resource/Modèle:Palette_ArmeInfanterieAllemagneSGM","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:تسلحات_آلمان_در_جنگ_جهانی_دوم"
"http://fr.dbpedia.org/resource/Modèle:Palette_ArmeInfanterieAllemagneSGM","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Пешадијско_наоружање_Нацистичке_Немачке"
"http://fr.dbpedia.org/resource/Modèle:Palette_ArmeInfanterieAllemagneSGM","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mall:Saksa_relvastus_TM"
"http://fr.dbpedia.org/resource/Modèle:Palette_ArmeInfanterieAllemagneSGM","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:WW2독일군보병무기"
"http://fr.dbpedia.org/resource/Modèle:Palette_ArmeInfanterieAllemagneSGM","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:WWIIInfanterivåpenTyskland"
"http://fr.dbpedia.org/resource/Modèle:Palette_ArmeInfanterieAllemagneSGM","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:İkinci_dünya_müharibəsində_Almaniyanın_silahları"
"http://fr.dbpedia.org/resource/Modèle:Palette_ArmeInfanterieAllemagneSGM","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:II._Dünya_Savaşı_Alman_hafif_silah_tablosu"
"http://fr.dbpedia.org/resource/Modèle:Palette_ArmeInfanterieAllemagneSGM","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:第二次世界大戦のドイツの小火器"
"http://fr.dbpedia.org/resource/Modèle:Palette_ArmeInfanterieAllemagneSGM","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Njemačko_oružje_u_DSR-u"
"http://fr.dbpedia.org/resource/Modèle:Palette_ArmeInfanterieAllemagneSGM","http://dbpedia.org/ontology/wikiPageID",4304103
