"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kitkajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Kitkajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kitkajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Kitkajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Kitkajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kitkajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kitkajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Kitkajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Kitkajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kitkajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Kitkajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kitkajärvi","http://www.w3.org/2000/01/rdf-schema#label","Kitkajärvi"
"http://fr.dbpedia.org/resource/Kitkajärvi","http://www.w3.org/2000/01/rdf-schema#label","Kitkajärvi"
"http://fr.dbpedia.org/resource/Kitkajärvi","http://www.w3.org/2000/01/rdf-schema#label","Kitkajärvi"
"http://fr.dbpedia.org/resource/Kitkajärvi","http://www.w3.org/2000/01/rdf-schema#label","بحيره كيتكاچارڤى"
"http://fr.dbpedia.org/resource/Kitkajärvi","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Kitkajärvi (finnois : Kitkajärvi) ou Kitka est un lac situé dans les municipalités de Posio et de Kuusamo en Finlande."
"http://fr.dbpedia.org/resource/Kitkajärvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jarviwiki.fi/api/gotopage.php?code=59.461.1.017"
"http://fr.dbpedia.org/resource/Kitkajärvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://paikkatiedot.fi/so/1000772/10456020"
"http://fr.dbpedia.org/resource/Kitkajärvi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/652606/"
"http://fr.dbpedia.org/resource/Kitkajärvi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kitkajärvi"
"http://fr.dbpedia.org/resource/Kitkajärvi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1345591"
"http://fr.dbpedia.org/resource/Kitkajärvi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_كيتكاچارڤى"
"http://fr.dbpedia.org/resource/Kitkajärvi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kitkajärvi"
"http://fr.dbpedia.org/resource/Kitkajärvi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kitkajärvi"
"http://fr.dbpedia.org/resource/Kitkajärvi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z2jh1"
"http://fr.dbpedia.org/resource/Kitkajärvi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kitkajärvi"
"http://fr.dbpedia.org/resource/Kitkajärvi","http://dbpedia.org/ontology/wikiPageID",12996589
"http://fr.dbpedia.org/resource/Kitkajärvi","http://dbpedia.org/ontology/wikiPageRevisionID",171093394
"http://fr.dbpedia.org/resource/Kitkajärvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Kitkajärvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yli-Kitka"
"http://fr.dbpedia.org/resource/Kitkajärvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Posio"
"http://fr.dbpedia.org/resource/Kitkajärvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kuusamo"
