"subject","predicate","object"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/2000/01/rdf-schema#label","Takaaki Kajita"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/2000/01/rdf-schema#label","梶田隆章"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/2000/01/rdf-schema#label","Takaaki Kajita"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/2000/01/rdf-schema#label","Kajita Takaaki"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/2000/01/rdf-schema#label","Takaaki Kajita"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/2000/01/rdf-schema#label","تاكاكي كاجيتا"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/2000/01/rdf-schema#label","Takaaki Kajita"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/2000/01/rdf-schema#label","Кадзита, Такааки"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/2000/01/rdf-schema#label","Takaaki Kajita"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/2000/01/rdf-schema#label","Takaaki Kajita"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/2000/01/rdf-schema#label","Кадзіта Такаакі"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/2000/01/rdf-schema#label","Takaaki Kajita"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/2000/01/rdf-schema#comment","Takaaki Kajita (梶田 隆章, Kajita Takaaki), né le 9 mars 1959 à Higashimatsuyama, est un physicien japonais. Spécialiste de la physique des particules, il obtient le prix Nobel de physique en 2015 pour ses travaux de recherche sur l'oscillation des neutrinos."
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inspirehep.net/author/profile/T.Kajita.1"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Takaaki-Kajita-physicist"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Takaaki_Kajika"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Takaaki_Kajita"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Kajita-Takaaki"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1838205"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=113119"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA10738817"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:kajita.takaaki"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/takaaki-kajita"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=76651107"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-21793211.xml"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4719_9424"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000030506"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm7818055"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Takaaki_Kajita"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11538917"
"http://fr.dbpedia.org/resource/Takaaki_Kajita","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ทากาอากิ_คาจิตะ"
